"subject","predicate","object"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保駅_(東京都)"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスラー"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場拓海"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一_(プロレスラー)"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKIRA_(プロレスラー)"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村花"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風岡宏典"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松恵人"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タナカ岩石"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/才木玲佳"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪俣%22おにぎり%22亮"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中之上靖文"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウー"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雜賀尚輝"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル_(プロレスラー)"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷恒太"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野本拓也"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田学登"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉裕輔"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カズ・ハヤシ"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤嗣崇"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能勢碧斗"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区の学校"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉大樹"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WRESTLE-1"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年設立の教育機関"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デニス篠原"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新大久保駅"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤貴則"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageExternalLink","https://info119897.wixsite.com/prowrestling-school"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の学校"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WRESTLE-1"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://xmlns.com/foaf/0.1/homepage","https://info119897.wixsite.com/prowrestling-school"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GENスポーツパレス2017年1月14日.jpg?width=300"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GENスポーツパレス2017年1月14日.jpg"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://ja.dbpedia.org/property/所在地","東京都新宿区百人町2-23-25"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/プロレス総合学院","http://ja.dbpedia.org/property/経度分",41
"http://ja.dbpedia.org/resource/プロレス総合学院","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/プロレス総合学院","http://ja.dbpedia.org/property/経度秒",47.600000000000001421
"http://ja.dbpedia.org/resource/プロレス総合学院","http://ja.dbpedia.org/property/緯度分",42
"http://ja.dbpedia.org/resource/プロレス総合学院","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/プロレス総合学院","http://ja.dbpedia.org/property/緯度秒",15
"http://ja.dbpedia.org/resource/プロレス総合学院","http://ja.dbpedia.org/property/郵便番号",169
"http://ja.dbpedia.org/resource/プロレス総合学院","http://ja.dbpedia.org/property/単位制・学年制","学年制"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://ja.dbpedia.org/property/国公私立","私立学校"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://ja.dbpedia.org/property/校名","プロレス総合学院"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://ja.dbpedia.org/property/設立年月日",2015
"http://ja.dbpedia.org/resource/プロレス総合学院","http://ja.dbpedia.org/property/設置学科","設置学科参照"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/武藤敬司"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://ja.dbpedia.org/property/共学","男女共学"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/abstract","プロレス総合学院（プロレスそうごうがくいん）は、かつてプロレスラーを養成するために東京都新宿区に開講していた。"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://dbpedia.org/ontology/wikiPageLength",6298
"http://ja.dbpedia.org/resource/プロレス総合学院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プロレス総合学院?oldid=91653843&ns=0"
"http://ja.dbpedia.org/resource/プロレス総合学院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プロレス総合学院"
"http://ja.dbpedia.org/resource/一_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス総合学院"
"http://ja.dbpedia.org/resource/伊藤貴則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス総合学院"
"http://ja.dbpedia.org/resource/佐藤嗣崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス総合学院"
"http://ja.dbpedia.org/resource/北村彰基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス総合学院"
"http://ja.dbpedia.org/resource/才木玲佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス総合学院"
"http://ja.dbpedia.org/resource/才木玲佳","http://ja.dbpedia.org/property/トレーナー","http://ja.dbpedia.org/resource/プロレス総合学院"
"http://ja.dbpedia.org/resource/木村花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス総合学院"
"http://ja.dbpedia.org/resource/櫻田愛実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス総合学院"
"http://ja.dbpedia.org/resource/渡辺壮馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス総合学院"
"http://ja.dbpedia.org/resource/立花誠吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス総合学院"
"http://ja.dbpedia.org/resource/頓所隼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス総合学院"
"http://wikidata.dbpedia.org/resource/Q30930551","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロレス総合学院"
"http://ja.wikipedia.org/wiki/プロレス総合学院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プロレス総合学院"
