"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Godavari_Bridge.jpg"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/都市圏面積(平方キロ)_",572.86
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/規模","市"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/正式名称","ラージャムンドリー"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/画像","Godavari Bridge.JPG"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/経度分",46
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/経度度",81
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/経度秒",48
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/緯度分",58
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/緯度度",16
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/緯度秒",48
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/郵便番号",5331
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/ナンバープレート","AP 05"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/協定世界時との時差","330.0"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/市外局番","+91-883"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/標高(メートル)_",14
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/等時帯","http://ja.dbpedia.org/resource/インド標準時"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/総人口",341831
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/総面積(平方キロ)_",228.76
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/郵便番号の区分","Pincode"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://ja.dbpedia.org/property/都市圏人口",341831
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/areaUrban",5.7286e+08
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/populationMetro",341831
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/abstract","ラージャムンドリー（ヒンディー語：राजमुंदरी Rājamundrī、テルグ語：రాజమండ్రి Rājamaṇḍri, 英語：Rajahmundry）は、南インドのアーンドラ・プラデーシュ州、の都市。テルグ語ではラージャマンドリという。都市名は公式にはラージャマヘーンドラヴァラム（Rajamahendravaram）である。"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラージャムンドリー"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/wikiPageLength",2548
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラージャムンドリー?oldid=82514351&ns=0"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","228.76"
"http://ja.dbpedia.org/resource/ラージャムンドリー","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","572.86"
"http://ja.dbpedia.org/resource/レッディ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャムンドリー"
"http://ja.dbpedia.org/resource/ロバート・ワイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャムンドリー"
"http://ja.dbpedia.org/resource/ヴィーラ_踊るONE_MORE_NIGHT!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャムンドリー"
"http://ja.dbpedia.org/resource/北サルカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャムンドリー"
"http://ja.dbpedia.org/resource/東チャールキヤ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャムンドリー"
"http://ja.dbpedia.org/resource/東チャールキヤ朝","http://ja.dbpedia.org/property/首都","http://ja.dbpedia.org/resource/ラージャムンドリー"
"http://ja.dbpedia.org/resource/アッルーリ・シータラーマ・ラージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャムンドリー"
"http://ja.dbpedia.org/resource/アリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャムンドリー"
"http://ja.dbpedia.org/resource/アンワールッディーン・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャムンドリー"
"http://ja.dbpedia.org/resource/インドの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャムンドリー"
"http://ja.dbpedia.org/resource/インドの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャムンドリー"
"http://ja.dbpedia.org/resource/クリシュナ・デーヴァ・ラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャムンドリー"
"http://ja.dbpedia.org/resource/サミーラ・レッディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャムンドリー"
"http://ja.dbpedia.org/resource/ジェットエアウェイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャムンドリー"
"http://ja.dbpedia.org/resource/スパイスジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャムンドリー"
"http://ja.dbpedia.org/resource/チェンナイ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャムンドリー"
"http://ja.dbpedia.org/resource/テルグ語映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャムンドリー"
"http://ja.wikipedia.org/wiki/ラージャムンドリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラージャムンドリー"
