"subject","predicate","object"
"http://ja.dbpedia.org/resource/代_(五胡十六国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/代_(五胡十六国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/冉魏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/冉魏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/前涼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/前涼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/前秦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/前秦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/前趙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/前趙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/北涼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/北涼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/南涼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/南涼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/夏_(五胡十六国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/夏_(五胡十六国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/宕昌国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/宕昌国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/後涼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/後涼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/後秦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/後秦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/後蜀_(五胡十六国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/後蜀_(五胡十六国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/後趙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/後趙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/成漢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/成漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/翟魏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/翟魏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/西涼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/西涼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/西秦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://ja.dbpedia.org/resource/西秦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
"http://wikidata.dbpedia.org/resource/Q9553580","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:五胡十六国の王朝"
