"subject","predicate","object"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ3世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ3世_(マイセン辺境伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ3世_(マイセン辺境伯)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ4世_(ザクセン＝ゴータ＝アルテンブルク公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ_(ザクセン＝アルテンブルク公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ・アウグスト1世_(ザクセン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ・アウグスト2世_(ザクセン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ・アウグスト3世_(ザクセン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ・アウグスト・フォン・コーゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ・クリスティアン_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ・クリスティアン・フォン・ザクセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ・クリスティアン・フォン・ザクセン","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ・トゥタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ・トゥタ","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ・フォン・ザクセン＝マイニンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ・フォン・ザクセン＝マイニンゲン","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ・ヴィルヘルム1世_(ザクセン＝ヴァイマル公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ブラガンサ＝コブルゴ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ブルヒャルト3世_(シュヴァーベン大公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヘッセン家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヘルマン・フォン・ザクセン＝ヴァイマル＝アイゼナハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヘンリク3世_(グウォグフ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヘンリー_(グロスター公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ベルギー国王の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ベルトルト_(メラーン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ベルリンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ベルンハルト2世_(ザクセン＝マイニンゲン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ベルンハルト3世_(ザクセン＝マイニンゲン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ベルンハルト・フォン・ザクセン＝マイニンゲン_(1901-1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ベルンハルト・フォン・ザクセン＝ヴァイマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ベルンハルト・フォン・ザクセン＝ヴァイマル＝アイゼナハ_(1878–1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ボリス3世_(ブルガリア王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ボードゥアン1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ポーランド君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マイセン辺境伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マクシミリアン・フォン・ザクセン_(1759-1838)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マグダレーナ・ジビュレ・フォン・ザクセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マグダレーネ・フォン・ザクセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マグダレーネ・フォン・ザクセン","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マティルデ・フォン・ザクセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マティルデ・フォン・ザクセン","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリア_(ルーマニア王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリア・アウグスタ・フォン・ザクセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリア・アウグスタ・フォン・ザクセン","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリア・アマリア・フォン・ザクセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリア・アマリア・フォン・ザクセン","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリア・アマーリア・フォン・ザクセン_(1757-1831)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリア・アマーリア・フォン・ザクセン_(1757-1831)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリア・アンナ・カタリーナ・ルトフスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリア・アンナ・カロリーナ・ディ・サッソニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリア・アンナ・カロリーナ・ディ・サッソニア","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリア・アンナ・ゾフィア・フォン・ザクセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・ザクセン＝アルテンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリア・エマヌエル・フォン・ザクセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリア・エマヌエル・フォン・ザクセン","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリア・クリスティーナ・フォン・ザクセン_(1735-1782)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリア・クリスティーナ・フォン・ザクセン_(1770-1851)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリア・クリスティーナ・フォン・ザクセン_(1770-1851)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリア・フェルディナンダ・ディ・サッソニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリア・フェルディナンダ・ディ・サッソニア","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリア・ホセファ・デ・サホニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリア・ホセファ・デ・サホニア","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリア・ヨーゼファ・フォン・ザクセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリア・ヨーゼファ・フォン・ザクセン","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリー・フォン・ザクセン＝アルテンブルク_(1818-1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリー・フォン・ザクセン＝アルテンブルク_(1854-1898)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリー・フォン・ザクセン＝ヴァイマル＝アイゼナハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリー・フォン・ザクセン＝ヴァイマル＝アイゼナハ_(1849-1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリー・フォン・プロイセン_(1825-1889)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マリー＝ジョゼフ・ド・サクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マルガレーテ・フォン・ザクセン_(1469-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マルガレーテ・フォン・ザクセン_(1840-1858)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マルガレーテ・フォン・ザクセン_(1840-1858)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マルガレーテ・フォン・ザクセン_(1900-1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マルガレーテ・フォン・テューリンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マルガレーテ・フォン・テューリンゲン","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/マールブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ミェシュコ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ミヒャエル・ベネディクト・フォン・ザクセン＝ヴァイマル＝アイゼナハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/モーリス・ド・サックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/モーリッツ_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/モーリッツ・フォン・ザクセン＝アルテンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ユゼフ・カンティ・オッソリンスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ユリアーネ・フォン・ザクセン＝コーブルク＝ザールフェルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヨハン_(ザクセン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヨハン_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヨハン・アドルフ2世_(ザクセン＝ヴァイセンフェルス公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヨハン・エルンスト_(ザクセン＝コーブルク公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヨハン・ゲオルク1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヨハン・ゲオルク1世_(ザクセン＝アイゼナハ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヨハン・ゲオルク2世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヨハン・ゲオルク3世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヨハン・ゲオルク4世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヨハン・ゲオルク・フォン・ザクセン_(1869-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヨハン・フリードリヒ2世_(ザクセン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヨハン・フリードリヒ_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヨハン・ヴィルヘルム_(ザクセン＝アイゼナハ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヨハン・ヴィルヘルム_(ザクセン＝ヴァイマル公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヨーゼフ_(ザクセン＝アルテンブルク公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ラウジッツ辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ランゲンゼルボルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ランツベルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/リクダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/リクダック","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ルイーゼ・フォン・ザクセン＝ゴータ＝アルテンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ルターシュタット・ヴィッテンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ルドルフ2世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ルードヴィング家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/レオポルド2世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/レオポルド3世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/レギーナ・フォン・ザクセン＝マイニンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/レニエ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヴァイセンフェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヴァイトラムスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヴァイマル＝オーラミュンデ伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヴィクトリア_(イギリス女王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヴィクトワール・ド・サクス＝コブール＝コアリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヴィプレヒト2世_(グロイチュ伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヴィルヘルム1世_(マイセン辺境伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヴィルヘルム1世_(マイセン辺境伯)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヴィルヘルム3世_(テューリンゲン方伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヴィルヘルム3世_(テューリンゲン方伯)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヴィルヘルム・エルンスト_(ザクセン＝ヴァイマル＝アイゼナハ大公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヴィルヘルム・フォン・ザクセン＝ヴァイマル＝アイゼナハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/ヴェッティン家","http://www.w3.org/2000/01/rdf-schema#label","ヴェッティン家"
"http://ja.dbpedia.org/resource/ヴェッティン家","http://www.w3.org/2000/01/rdf-schema#comment","ヴェッティン家（ドイツ語: Haus Wettin）は、中世以来、主にドイツのザクセン地方、テューリンゲン地方を支配した有力な諸侯の家系。後述するように9世紀ごろに発祥したリクベルト伯爵から21世紀の現在に至るまで男系の子孫が絶えずに続く稀有な家系である。"
"http://ja.dbpedia.org/resource/ヴェッティン家","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ryw5"
"http://ja.dbpedia.org/resource/ヴェッティン家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェッティン家"
