"subject","predicate","object"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤田真里愛"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉見洋平"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエスト・エンド_(ロンドン)"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオデジャネイロ"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人形劇"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症_(2019年)"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンデレラ"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンパウロ"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリセンボン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Roku"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説を原作とするミュージカル"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードウェイ_(ニューヨーク)"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトル"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートランド_(オレゴン州)"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・リンゼイ＝アベアー"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームワークス・アニメーション"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック_(キャラクター)"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック_(映画)"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Spi_(俳優)"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラミー賞"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック_フォーエバー"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンバリー・ウォルシュ"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピノキオ"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキマ_(ワシントン州)"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌田誠樹"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みにくいシュレック"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック2"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーデター"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスト・エンド・シアター"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤春菜"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィオナ姫"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・タイムズ"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルン"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新里宏太"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_360"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グディニャ"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー賞_ミュージカル主演男優賞"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー賞_ミュージカル作品賞"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリングフィールド_(オレゴン州)"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンカレッジ"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骸骨"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おとぎ話"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ダーシー・ジェームズ"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマ・デスク・アワード"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京建物_Brillia_HALL"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白雪姫"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスベン"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー賞"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー賞_ミュージカル主演女優賞"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Netflix"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon.com"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーメルンの笛吹き男"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kindle_Fire_HD_(第1世代)"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガールズ・アラウド"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・カッツェンバーグ"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・スタイグ"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードウェイ・シアター"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リノ_(ネバダ州)"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パペット"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウエスト・エンド・ミュージカル"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブロードウェイ・ミュージカル"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shrek-musical.jp/index.html"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シュレックシリーズ"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_musical"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://xmlns.com/foaf/0.1/homepage","https://www.shrek-musical.jp/index.html"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/デヴィッド・リンゼイ＝アベアー"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://ja.dbpedia.org/property/origTitle","Shrek The Musical"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://ja.dbpedia.org/property/productions",2022
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://ja.dbpedia.org/property/productions",2014
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://ja.dbpedia.org/property/productions",2010
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://ja.dbpedia.org/property/productions",2011
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://ja.dbpedia.org/property/productions",2008
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://ja.dbpedia.org/property/title","シュレック・ザ・ミュージカル"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://ja.dbpedia.org/property/website","https://www.shrek-musical.jp/index.html"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://ja.dbpedia.org/property/basis","http://ja.dbpedia.org/resource/シュレック_(映画)"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://ja.dbpedia.org/property/basis","http://ja.dbpedia.org/resource/ドリームワークス・アニメーション"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://ja.dbpedia.org/property/basis","http://ja.dbpedia.org/resource/ウィリアム・スタイグ"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://ja.dbpedia.org/property/basis","http://ja.dbpedia.org/resource/みにくいシュレック"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://ja.dbpedia.org/property/book","デヴィッド・リンゼイ＝アベアー"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シュレック・ザ・ミュージカル"
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://dbpedia.org/ontology/wikiPageLength",26890
"http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シュレック・ザ・ミュージカル?oldid=91774926&ns=0"
"http://ja.wikipedia.org/wiki/シュレック・ザ・ミュージカル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル"
