"subject","predicate","object"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シュヴェリーン県?oldid=91306228&ns=0"
"http://ja.dbpedia.org/resource/シュヴェリーン県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シュヴェリーン県"
"http://ja.dbpedia.org/resource/ドイツ民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴェリーン県"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴェリーン県"
"http://ja.dbpedia.org/resource/ノイブランデンブルク県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴェリーン県"
"http://ja.dbpedia.org/resource/ブランデンブルク州_(1945年-1952年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴェリーン県"
"http://ja.dbpedia.org/resource/ポツダム県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴェリーン県"
"http://ja.dbpedia.org/resource/メクレンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴェリーン県"
"http://ja.dbpedia.org/resource/メクレンブルク州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴェリーン県"
"http://ja.dbpedia.org/resource/メクレンブルク＝フォアポンメルン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴェリーン県"
"http://ja.dbpedia.org/resource/ロストック県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴェリーン県"
"http://ja.dbpedia.org/resource/人民警察機動隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴェリーン県"
"http://ja.wikipedia.org/wiki/シュヴェリーン県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シュヴェリーン県"
