"subject","predicate","object"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インプラント"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホログラフィー"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロマシン"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SF漫画"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペタ"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブースター"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レールガン"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼鏡"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反物質"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊アフタヌーン"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工授精"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QRコード"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメラ"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ほ"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単行本"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座席"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園田健一"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークホースコミックス"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロペラント"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性的暴行"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックボックス"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慣性"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイルス"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼馴染"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロイの木馬_(ソフトウェア)"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://kc.kodansha.co.jp/content/top.php/1000000133"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://xmlns.com/foaf/0.1/name","砲神エグザクソン"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:不十分なあらすじ"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/砲神エグザクソン"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://ja.dbpedia.org/property/date",2016
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/SF漫画"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://ja.dbpedia.org/property/タイトル","砲神エグザクソン"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://ja.dbpedia.org/property/レーベル","アフタヌーンKC"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/園田健一"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://ja.dbpedia.org/property/巻数","全7巻"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/月刊アフタヌーン"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://ja.dbpedia.org/property/終了号",2004
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://ja.dbpedia.org/property/終了日","--05-25"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://ja.dbpedia.org/property/話数","全81話"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://ja.dbpedia.org/property/開始号",1997
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://ja.dbpedia.org/property/開始日","--08-25"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://ja.dbpedia.org/property/他出版社","ダークホースコミックス"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/abstract","『砲神エグザクソン』（ほうじんエグザクソン）は、園田健一のSF漫画作品。講談社の「月刊アフタヌーン」で連載され、アフタヌーンKCから全7巻の単行本が刊行された。"
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://dbpedia.org/ontology/wikiPageLength",14614
"http://ja.dbpedia.org/resource/砲神エグザクソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/砲神エグザクソン?oldid=89631910&ns=0"
"http://ja.dbpedia.org/resource/軌道エレベータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲神エグザクソン"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_は行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲神エグザクソン"
"http://ja.dbpedia.org/resource/エグザクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲神エグザクソン"
"http://ja.dbpedia.org/resource/エグザクソン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/砲神エグザクソン"
"http://ja.wikipedia.org/wiki/砲神エグザクソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/砲神エグザクソン"
