"subject","predicate","object"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ新潟放送網"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモコンキーID"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効放射電力"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十日町ラジオ中継局"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ新潟放送網"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟テレビ21"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十日町市"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK新潟放送局"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガヘルツ"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の放送送信所"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:十日町市の建築物"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NST新潟総合テレビ"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国放送"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地上デジタルテレビ放送"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟放送"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟放送"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟テレビ21"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中線電力"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏光"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK-FM放送"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Broadcast-stub"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/abstract","松代テレビ・FM中継局（まつだいテレビ・エフエムちゅうけいきょく）は、新潟県十日町市に置かれているテレビ放送とFMラジオ放送の中継局である。"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageLength",2508
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松代テレビ・FM中継局?oldid=91416380&ns=0"
"http://ja.dbpedia.org/resource/松代テレビ・FM中継局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松代テレビ・FM中継局"
"http://wikidata.dbpedia.org/resource/Q11405093","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松代テレビ・FM中継局"
"http://ja.dbpedia.org/resource/十日町松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松代テレビ・FM中継局"
"http://ja.dbpedia.org/resource/十日町松代テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/松代テレビ・FM中継局"
"http://ja.wikipedia.org/wiki/松代テレビ・FM中継局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松代テレビ・FM中継局"
