"subject","predicate","object"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二条昭実"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1565年"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二条家"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後陽成天皇"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の公家"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信尚"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二条晴良"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二条家"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寂如"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1579年"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関白"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月6日_(旧暦)"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司孝子"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司家"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数え年"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内大臣"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1589年"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条家"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義演"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司忠冬"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日_(旧暦)"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1658年没"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町天皇"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従一位受位者"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条兼孝"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明暦"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々輝子"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々成政"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従一位"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1658年"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗家"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1565年生"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の公家"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日_(旧暦)"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見宮貞敦親王"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五摂家"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤氏長者"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白川顕成王"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂関"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍家"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1606年"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1608年"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月18日"
"http://ja.dbpedia.org/resource/鷹司信房","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/鷹司信房","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鷹司信房","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:藤原氏長者"
"http://ja.dbpedia.org/resource/鷹司信房","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鷹司家当主"
"http://ja.dbpedia.org/resource/鷹司信房","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/鷹司信房","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鷹司信房","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:歴代関白"
"http://ja.dbpedia.org/resource/鷹司信房","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/鷹司信房","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/鷹司信房","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/正親町天皇"
"http://ja.dbpedia.org/resource/鷹司信房","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後陽成天皇"
"http://ja.dbpedia.org/resource/鷹司信房","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/二条家"
"http://ja.dbpedia.org/resource/鷹司信房","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/鷹司家"
"http://ja.dbpedia.org/resource/鷹司信房","http://ja.dbpedia.org/property/父母","父：二条晴良"
"http://ja.dbpedia.org/resource/鷹司信房","http://ja.dbpedia.org/property/父母","母：位子女王（貞敦親王王女）"
"http://ja.dbpedia.org/resource/鷹司信房","http://ja.dbpedia.org/property/生誕","--10-25"
"http://ja.dbpedia.org/resource/鷹司信房","http://ja.dbpedia.org/property/子","信尚、孝子、松平信平、貞淑院如瑞"
"http://ja.dbpedia.org/resource/鷹司信房","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/白川顕成王"
"http://ja.dbpedia.org/resource/鷹司信房","http://ja.dbpedia.org/property/妻","継室：佐々輝子"
"http://ja.dbpedia.org/resource/鷹司信房","http://ja.dbpedia.org/property/別名","後法音院太閤"
"http://ja.dbpedia.org/resource/鷹司信房","http://ja.dbpedia.org/property/死没","--12-15"
"http://ja.dbpedia.org/resource/鷹司信房","http://ja.dbpedia.org/property/氏名","鷹司信房"
"http://ja.dbpedia.org/resource/鷹司信房","http://ja.dbpedia.org/property/特記事項","http://ja.dbpedia.org/resource/五摂家"
"http://ja.dbpedia.org/resource/鷹司信房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/九条兼孝"
"http://ja.dbpedia.org/resource/鷹司信房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/義演"
"http://ja.dbpedia.org/resource/鷹司信房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/二条昭実"
"http://ja.dbpedia.org/resource/鷹司信房","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従一位"
"http://ja.dbpedia.org/resource/鷹司信房","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/左大臣"
"http://ja.dbpedia.org/resource/鷹司信房","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/関白"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/abstract","鷹司 信房（たかつかさ のぶふさ）は、安土桃山時代から江戸時代前期にかけての公卿。関白・二条晴良の子。官位は従一位・関白、左大臣。"
"http://ja.dbpedia.org/resource/鷹司信房","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鷹司信房"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageLength",1857
"http://ja.dbpedia.org/resource/鷹司信房","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鷹司信房?oldid=92658709&ns=0"
"http://ja.dbpedia.org/resource/鷹司孝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/鷹司家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/鷹司忠冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/鷹司松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://wikidata.dbpedia.org/resource/Q923033","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/藤原信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.dbpedia.org/resource/藤原信房","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鷹司信房"
"http://ja.wikipedia.org/wiki/鷹司信房","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鷹司信房"
