"subject","predicate","object"
"http://ja.dbpedia.org/resource/北条益時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀日本の人物"
"http://ja.dbpedia.org/resource/北条益時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北条氏_(赤橋流)"
"http://ja.dbpedia.org/resource/北条益時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義貞"
"http://ja.dbpedia.org/resource/北条益時","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage1.nifty.com/kitabatake/hojyo-aka.html"
"http://ja.dbpedia.org/resource/北条益時","http://xmlns.com/foaf/0.1/name","北条益時 / 赤橋益時"
"http://ja.dbpedia.org/resource/北条益時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/北条益時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/北条益時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/北条益時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/北条益時","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北条益時"
"http://ja.dbpedia.org/resource/北条益時","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/北条益時","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/北条益時","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/北条氏"
"http://ja.dbpedia.org/resource/北条益時","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/北条氏_(赤橋流)"
"http://ja.dbpedia.org/resource/北条益時","http://ja.dbpedia.org/property/父母","父：北条守時、母：不詳"
"http://ja.dbpedia.org/resource/北条益時","http://ja.dbpedia.org/property/date",20110110031334
"http://ja.dbpedia.org/resource/北条益時","http://ja.dbpedia.org/property/title","北条益時"
"http://ja.dbpedia.org/resource/北条益時","http://ja.dbpedia.org/property/url","http://homepage1.nifty.com/kitabatake/hojyo-aka.html"
"http://ja.dbpedia.org/resource/北条益時","http://ja.dbpedia.org/property/別名","赤橋益時"
"http://ja.dbpedia.org/resource/北条益時","http://ja.dbpedia.org/property/死没","--05-18"
"http://ja.dbpedia.org/resource/北条益時","http://ja.dbpedia.org/property/氏名","北条益時 / 赤橋益時"
"http://ja.dbpedia.org/resource/北条益時","http://ja.dbpedia.org/property/兄弟","益時、妹"
"http://ja.dbpedia.org/resource/北条益時","http://ja.dbpedia.org/property/生誕","不詳"
"http://ja.dbpedia.org/resource/北条益時","http://dbpedia.org/ontology/abstract","北条 益時（ほうじょう ますとき）は、鎌倉時代末期の赤橋流北条氏の一族・武将。"
"http://ja.dbpedia.org/resource/北条益時","http://dbpedia.org/ontology/wikiPageLength",918
"http://ja.dbpedia.org/resource/北条益時","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北条益時?oldid=88848051&ns=0"
"http://ja.dbpedia.org/resource/赤橋流北条氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条益時"
"http://ja.wikipedia.org/wiki/北条益時","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北条益時"
