"subject","predicate","object"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道記念物"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の人物"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンジントン・アンド・チェルシー区出身の人物"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1840年生"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キングス・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年没"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀に結核で死亡した人物"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageID",204565
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageRevisionID",90782678
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本近代思想大系"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルネオ島"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日_(旧暦)"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜港"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・シェパード"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ダイアック"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:E_Morell_Engineer-in-Chief.jpg"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ日本評伝選"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルン"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜外国人墓地"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道記念物"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングス・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ピクトリアル"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノッティング・ヒル"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの技術顧問"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングス・カレッジ・スクール"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池滋"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜木町駅"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・パークス"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代のお雇い外国人"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川浩一"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狭軌"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタゴ地方"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道の歴史"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの鉄道技術者"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブアン"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス土木学会"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の人物"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンジントン・アンド・チェルシー区出身の人物"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お雇い外国人"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キングス・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤博文"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェリントン地方"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年没"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道東京支社"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和久田康雄"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林田治男"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木栄一_(地理学者)"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1840年"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隈重信"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1840年生"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枕木"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通新聞社"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀に結核で死亡した人物"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治政府"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道開業"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホレイショ・ネルソン・レイ"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術者"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠書館"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道記念物"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイロン島"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Edmund_Morel_grave_Yokohama_20061104.JPG"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結核"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・イングランド_(技術者)"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/E_Morell_Engineer-in-Chief.jpg?width=300"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エドモンド・モレル"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E_Morell_Engineer-in-Chief.jpg"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edmund_Morel_grave_Yokohama_20061104.jpg"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/abstract","エドモンド・モレル（Edmund Morel, 1840年11月17日 - 1871年11月5日〈明治4年9月23日〉）は、イギリスの技術者で、イギリス植民地で鉄道建設に携わり、明治政府にも鉄道技術主任として雇用され、日本の鉄道の礎を築いた。"
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://dbpedia.org/ontology/wikiPageLength",4246
"http://ja.dbpedia.org/resource/エドモンド・モレル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エドモンド・モレル?oldid=90782678&ns=0"
"http://ja.dbpedia.org/resource/コリン・アレクサンダー・マクヴェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/チャールズ・シェパード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/ヘンリー・ジョイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/ミネルヴァ日本評伝選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/リチャード・ボイル_(技術者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/上野景範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/井上勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/外国人居留地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/山尾庸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/工部大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/工部省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/掃部山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/日本の国際関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/日本の鉄道史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/日本の鉄道開業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/日英関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/桜木町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/横浜外国人墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/鉄道記念物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/鉄道輸送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/高輪ゲートウェイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/0哩標識","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/工学寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/エドモント・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.dbpedia.org/resource/エドモント・モレル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エドモンド・モレル"
"http://ja.wikipedia.org/wiki/エドモンド・モレル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エドモンド・モレル"
