"subject","predicate","object"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗殺"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の歴史"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和国"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッド・フルーツ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反共"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シヌー文化"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコ・バルボア"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クンディナマルカ共和国"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャマイカ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテネ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネズエラの歴史"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバロ・ウリベ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルネスト・サンペール・ピサノ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタボ・ロハス・ピニージャ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルヘ・エリエセル・ガイタン"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニカラグア"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メデジン・カルテル"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴストゥーラ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア・ファースト"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネスエラ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リャノ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メデジン"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ革命"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1810年"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アメリカ史"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリ・カルテル"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コカ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海賊"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤道"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポプリスモ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1806年"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイアナ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アメリカ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マルタ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランテーション"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクアドルの歴史"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアヤキル"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田義郎"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CatedralPrimadaBogota2004-7.jpg"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクアドル"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ロドリゲス"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前1000年"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストバル・コロン"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイチ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブロ・エスコバル"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムイスカ人"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリノコ川"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌエバ・グラナダ連合州"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収奪された大地_ラテンアメリカ五百年"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリオージョ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴタ暴動"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木綿"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレ・インカ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンリケ・エラヤ・エレーラ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサル・ガビリア・トルヒージョ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・パエス"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カピバラ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・デ・ミランダ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウモロコシ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・デ・パウラ・サンタンデル"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・ガレアーノ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリビアの歴史"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエズス会"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペインによるアメリカ大陸の植民地化"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア革命軍"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クエンカ_(エクアドル)"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民兵"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラナダ連合"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ・インディアン"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンサロ・ヒメネス・デ・ケサーダ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長制国家"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリビア"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チブチャ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルヒリオ・バルコ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レティシア"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセ・マリア・メロ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナマ地峡"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米州機構"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナマ共和国"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌエバ・グラナダ共和国"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮戦争"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌエバ・グラナダ副王領"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘密警察"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイロナ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセ・イラリオ・ロペス"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャネーロ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリオ・セサル・トゥルバイ・アヤラ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月14日"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前300年"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガウチョ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナマの歴史"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の一体化"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア最高裁占拠事件"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー副王領"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヒー"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bogotazo.jpg"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレス・パストラーナ・アランゴ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタヘナ・デ・インディアス"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Congreso_de_Cúcuta.jpg"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺跡"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル・ウルダネータ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拷問"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千日戦争"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア合衆国"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛国同盟"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド7世"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ククタ"
"http://ja.dbpedia.org/resource/コロンビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
