"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤原小屎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の后妃後宮"
"http://ja.dbpedia.org/resource/藤原小屎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/782年"
"http://ja.dbpedia.org/resource/藤原小屎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万多親王"
"http://ja.dbpedia.org/resource/藤原小屎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/藤原小屎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/藤原小屎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/藤原小屎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲子園短期大学"
"http://ja.dbpedia.org/resource/藤原小屎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桓武天皇"
"http://ja.dbpedia.org/resource/藤原小屎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魚名流"
"http://ja.dbpedia.org/resource/藤原小屎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木本好信"
"http://ja.dbpedia.org/resource/藤原小屎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武天皇"
"http://ja.dbpedia.org/resource/藤原小屎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/藤原小屎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務大輔"
"http://ja.dbpedia.org/resource/藤原小屎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夫人"
"http://ja.dbpedia.org/resource/藤原小屎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左大臣"
"http://ja.dbpedia.org/resource/藤原小屎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/藤原小屎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原鷲取"
"http://ja.dbpedia.org/resource/藤原小屎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原魚名"
"http://ja.dbpedia.org/resource/藤原小屎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/788年"
"http://ja.dbpedia.org/resource/藤原小屎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤原小屎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オープンアクセス"
"http://ja.dbpedia.org/resource/藤原小屎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAID"
"http://ja.dbpedia.org/resource/藤原小屎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/藤原小屎","http://dbpedia.org/ontology/abstract","藤原 小屎（ふじわら の おくそ/おぐそ、生没年不詳）は、奈良時代後期から平安時代初期にかけての桓武天皇の夫人。中務大輔藤原鷲取の娘。官位は従五位上。別名藤子。"
"http://ja.dbpedia.org/resource/藤原小屎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤原小屎"
"http://ja.dbpedia.org/resource/藤原小屎","http://dbpedia.org/ontology/wikiPageLength",845
"http://ja.dbpedia.org/resource/藤原小屎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤原小屎?oldid=69829268&ns=0"
"http://ja.dbpedia.org/resource/藤原正雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原小屎"
"http://ja.dbpedia.org/resource/藤原藤嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原小屎"
"http://ja.dbpedia.org/resource/藤原藤嗣","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原小屎"
"http://ja.dbpedia.org/resource/藤原魚名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原小屎"
"http://ja.dbpedia.org/resource/藤原鷲取","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原小屎"
"http://ja.dbpedia.org/resource/藤原鷲取","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原小屎"
"http://wikidata.dbpedia.org/resource/Q47470300","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤原小屎"
"http://ja.wikipedia.org/wiki/藤原小屎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤原小屎"
