"subject","predicate","object"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経膠腫"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チロシン"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルツハイマー病"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳卒中"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GSK3_active_site.png"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリコーゲンシンターゼ"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミロイドβ"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデノシン三リン酸"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノ酸"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成長円錐"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞傷害性T細胞"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリプレッサー"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_2.7.11"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチウム"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AXIN1"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2型糖尿病"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足場タンパク質"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膵癌"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タングステン"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞核"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耐糖能"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターロイキン"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼインキナーゼ2"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IRS1"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哺乳類"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテインキナーゼ"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスホエノールピルビン酸カルボキシキナーゼ"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケタミン"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活性部位"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記憶T細胞"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖新生"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双極性障害"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸化"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞質"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転写因子"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wntシグナル経路"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T細胞"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気分安定薬"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水銀"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリリウム"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C末端"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイーブT細胞"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレオニン"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セリン"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルコース-6-ホスファターゼ"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リシン"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルギニン"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/概日リズム"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免疫療法"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスリン受容体基質"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IC50"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD4"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebi.ac.uk/pdbe/searchResults.html%3Fdisplay=both&term=P49841"
"http://ja.dbpedia.org/resource/GSK-3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/GSK-3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_protein"
"http://ja.dbpedia.org/resource/GSK-3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/GSK-3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/GSK-3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MeshName"
"http://ja.dbpedia.org/resource/GSK-3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1J1B.png?width=300"
"http://ja.dbpedia.org/resource/GSK-3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1J1B.png"
"http://ja.dbpedia.org/resource/GSK-3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GSK3_active_site.png"
"http://ja.dbpedia.org/resource/GSK-3","http://ja.dbpedia.org/property/arm","q"
"http://ja.dbpedia.org/resource/GSK-3","http://ja.dbpedia.org/property/band",13.199999999999999289
"http://ja.dbpedia.org/resource/GSK-3","http://ja.dbpedia.org/property/band",13.330000000000000071
"http://ja.dbpedia.org/resource/GSK-3","http://ja.dbpedia.org/property/caption","AMP-PNPを結合したヒトGSK-3βの結晶構造"
"http://ja.dbpedia.org/resource/GSK-3","http://ja.dbpedia.org/property/chromosome",3
"http://ja.dbpedia.org/resource/GSK-3","http://ja.dbpedia.org/property/chromosome",19
"http://ja.dbpedia.org/resource/GSK-3","http://ja.dbpedia.org/property/ecnumber",2.7000000000000001776
"http://ja.dbpedia.org/resource/GSK-3","http://ja.dbpedia.org/property/entrezgene",2931
"http://ja.dbpedia.org/resource/GSK-3","http://ja.dbpedia.org/property/entrezgene",2932
"http://ja.dbpedia.org/resource/GSK-3","http://ja.dbpedia.org/property/hgncid",4616
"http://ja.dbpedia.org/resource/GSK-3","http://ja.dbpedia.org/property/hgncid",4617
"http://ja.dbpedia.org/resource/GSK-3","http://ja.dbpedia.org/property/name","glycogen synthase kinase 3 beta"
"http://ja.dbpedia.org/resource/GSK-3","http://ja.dbpedia.org/property/name","glycogen synthase kinase 3 alpha"
"http://ja.dbpedia.org/resource/GSK-3","http://ja.dbpedia.org/property/omim",606784
"http://ja.dbpedia.org/resource/GSK-3","http://ja.dbpedia.org/property/omim",605004
"http://ja.dbpedia.org/resource/GSK-3","http://ja.dbpedia.org/property/refseq","NM_002093"
"http://ja.dbpedia.org/resource/GSK-3","http://ja.dbpedia.org/property/refseq","NM_019884"
"http://ja.dbpedia.org/resource/GSK-3","http://ja.dbpedia.org/property/symbol","GSK3A"
"http://ja.dbpedia.org/resource/GSK-3","http://ja.dbpedia.org/property/symbol","GSK3B"
"http://ja.dbpedia.org/resource/GSK-3","http://ja.dbpedia.org/property/uniprot","P49840"
"http://ja.dbpedia.org/resource/GSK-3","http://ja.dbpedia.org/property/uniprot","P49841"
"http://ja.dbpedia.org/resource/GSK-3","http://ja.dbpedia.org/property/pdb",1
"http://ja.dbpedia.org/resource/GSK-3","http://ja.dbpedia.org/property/pdbSupplemental","http://www.ebi.ac.uk/pdbe/searchResults.html%3Fdisplay=both&term=P49841"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/abstract","GSK-3 (glycogen synthase kinase 3) は、セリンとスレオニンのアミノ酸残基へのリン酸分子の付加を媒介するセリン・スレオニンプロテインキナーゼである。グリコーゲンシンターゼキナーゼ-3、グリコーゲン合成酵素キナーゼ-3などとも呼ばれる。なお直訳すると「グリコーゲンシンターゼ（グリコーゲン合成酵素）をリン酸化する酵素（キナーゼ）」という意味である。GSK-3は、1980年にグリコーゲンシンターゼを調節するキナーゼとして発見され、それが名前の由来となっている。それ以降、GSK-3は様々な経路の40種類以上のタンパク質に対してキナーゼとして機能することが示されている。哺乳類では、GSK-3は2つの遺伝子GSK3A、GSK3B にコードされていることが知られている。近年、GSK-3は2型糖尿病、アルツハイマー病、炎症、がん、双極性障害など多数の疾患との関連が示唆され、多くの研究の対象となっている。"
"http://ja.dbpedia.org/resource/GSK-3","http://dbpedia.org/ontology/wikiPageLength",16267
"http://ja.dbpedia.org/resource/GSK-3","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GSK-3?oldid=89722110&ns=0"
"http://ja.dbpedia.org/resource/GSK-3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GSK-3"
"http://ja.dbpedia.org/resource/NFAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSK-3"
"http://ja.dbpedia.org/resource/SMAD4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSK-3"
"http://ja.dbpedia.org/resource/Smad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSK-3"
"http://ja.dbpedia.org/resource/Wntシグナル経路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSK-3"
"http://ja.dbpedia.org/resource/Β-カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSK-3"
"http://ja.dbpedia.org/resource/インスリン受容体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSK-3"
"http://ja.dbpedia.org/resource/エメリン_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSK-3"
"http://ja.dbpedia.org/resource/グリコーゲンシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSK-3"
"http://ja.dbpedia.org/resource/タウタンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSK-3"
"http://ja.dbpedia.org/resource/テロメラーゼ逆転写酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSK-3"
"http://ja.dbpedia.org/resource/プロテインキナーゼB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSK-3"
"http://ja.dbpedia.org/resource/リン酸化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSK-3"
"http://ja.dbpedia.org/resource/小眼球症関連転写因子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSK-3"
"http://ja.dbpedia.org/resource/グリコーゲンシンターゼキナーゼ-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSK-3"
"http://ja.dbpedia.org/resource/グリコーゲンシンターゼキナーゼ-3","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/GSK-3"
"http://ja.dbpedia.org/resource/グリコーゲン合成酵素キナーゼ-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSK-3"
"http://ja.dbpedia.org/resource/グリコーゲン合成酵素キナーゼ-3","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/GSK-3"
"http://ja.wikipedia.org/wiki/GSK-3","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/GSK-3"
