"subject","predicate","object"
"http://ja.dbpedia.org/resource/三好徹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/三好徹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/三好徹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/三好徹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/三好徹","http://www.w3.org/2000/01/rdf-schema#label","三好徹"
"http://ja.dbpedia.org/resource/三好徹","http://www.w3.org/2000/01/rdf-schema#comment","三好 徹（みよし とおる、1931年1月7日 - 2021年4月3日）は、日本のジャーナリスト、作家。東京生まれ。推理小説、スパイ小説、歴史小説などを発表した。本名は河上 雄三。"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/deathDate",2021-04-03
"http://ja.dbpedia.org/resource/三好徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本推理作家協会賞受賞者"
"http://ja.dbpedia.org/resource/三好徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/三好徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/三好徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜国立大学出身の人物"
"http://ja.dbpedia.org/resource/三好徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のジャーナリスト"
"http://ja.dbpedia.org/resource/三好徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本ペンクラブ会員"
"http://ja.dbpedia.org/resource/三好徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/三好徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/三好徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:直木賞受賞者"
"http://ja.dbpedia.org/resource/三好徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:読売新聞グループの人物"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageID",1106985
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageRevisionID",91936936
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルトル"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史と旅"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志演義"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本推理作家協会"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東村山市"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜高等商業学校"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声なき声"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン・ボナパルト"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文學界新人賞"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史小説"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラリー・クイーン"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸信介"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷原宏"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ホープ"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本推理作家協会賞受賞者"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済小説"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河市兵衛"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊村到"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊現代"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板垣退助"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒岩涙香"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江卓"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ゲバラ"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤博文"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村京太郎"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川慶喜"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍幼年学校"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新選組"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡洋右"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木三十五賞"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部銀次郎"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史と人物_(雑誌)"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野洋"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土方歳三"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAPIO"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カフカ"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60年安保"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベール・カミュ"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野梧一"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田靖春"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木賞"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誤嚥性肺炎"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンチネンタル・オプ"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五代友厚"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大杉栄"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹操"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推理小説"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスジャンプ"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三野村利左衛門"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地検特捜部"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日事件"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のジャーナリスト"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋陸軍幼年学校"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫文"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安保闘争"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜国立大学出身の人物"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中学校"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダシール・ハメット"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説現代"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ペンクラブ"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳原白蓮"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ小説"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方竹虎"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村サヨ"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/囲碁"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河上和雄"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本宇太郎"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二・二六事件"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋士_(囲碁)"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本ペンクラブ会員"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーリー・ラストヴォロフ"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞社"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本推理作家協会賞"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月7日"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀乙彦"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高杉晋作"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本龍馬"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子母沢寛"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐野利秋"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立第一商業高等学校"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大倉喜八郎"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:読売新聞グループの人物"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎滔天"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検事"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖田総司"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードボイルド小説"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西棋院"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:直木賞受賞者"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万朝報"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎弥太郎"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川英治"
"http://ja.dbpedia.org/resource/三好徹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/三好徹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年齢"
"http://ja.dbpedia.org/resource/三好徹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/三好徹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/三好徹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:直木賞"
"http://ja.dbpedia.org/resource/三好徹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/三好徹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_作家"
"http://ja.dbpedia.org/resource/三好徹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/birthName","河上 雄三"
"http://ja.dbpedia.org/resource/三好徹","http://ja.dbpedia.org/property/birthName","河上 雄三"
"http://ja.dbpedia.org/resource/三好徹","http://ja.dbpedia.org/property/deathDate",2021-04-03
"http://ja.dbpedia.org/resource/三好徹","http://ja.dbpedia.org/property/deathPlace","・東京都"
"http://ja.dbpedia.org/resource/三好徹","http://ja.dbpedia.org/property/awards","日本推理作家協会賞（1967年）"
"http://ja.dbpedia.org/resource/三好徹","http://ja.dbpedia.org/property/awards","文學界新人賞次席（1959年）"
"http://ja.dbpedia.org/resource/三好徹","http://ja.dbpedia.org/property/awards","直木賞（1967年）"
"http://ja.dbpedia.org/resource/三好徹","http://ja.dbpedia.org/property/almaMater","横浜国立大学経済学部卒業"
"http://ja.dbpedia.org/resource/三好徹","http://ja.dbpedia.org/property/notableWorks","『チェ・ゲバラ伝』（1971年）"
"http://ja.dbpedia.org/resource/三好徹","http://ja.dbpedia.org/property/notableWorks","『興亡と夢』（1986年）"
"http://ja.dbpedia.org/resource/三好徹","http://ja.dbpedia.org/property/notableWorks","『聖少女』（1968年）"
"http://ja.dbpedia.org/resource/三好徹","http://ja.dbpedia.org/property/pseudonym","石心子"
"http://ja.dbpedia.org/resource/三好徹","http://ja.dbpedia.org/property/pseudonym","三好 漠"
"http://ja.dbpedia.org/resource/三好徹","http://ja.dbpedia.org/property/relations","http://ja.dbpedia.org/resource/河上和雄"
"http://ja.dbpedia.org/resource/三好徹","http://ja.dbpedia.org/property/birthDate","--01-07"
"http://ja.dbpedia.org/resource/三好徹","http://ja.dbpedia.org/property/birthPlace","・東京都"
"http://ja.dbpedia.org/resource/三好徹","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/推理小説"
"http://ja.dbpedia.org/resource/三好徹","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/歴史小説"
"http://ja.dbpedia.org/resource/三好徹","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/スパイ小説"
"http://ja.dbpedia.org/resource/三好徹","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/三好徹","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/三好徹","http://ja.dbpedia.org/property/debutWorks","『光と影』（1960年）"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/pseudonym","石心子"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/pseudonym","三好 漠"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/abstract","三好 徹（みよし とおる、1931年1月7日 - 2021年4月3日）は、日本のジャーナリスト、作家。東京生まれ。推理小説、スパイ小説、歴史小説などを発表した。本名は河上 雄三。"
"http://ja.dbpedia.org/resource/三好徹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三好徹"
"http://ja.dbpedia.org/resource/三好徹","http://dbpedia.org/ontology/wikiPageLength",11445
"http://ja.dbpedia.org/resource/三好徹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三好徹?oldid=91936936&ns=0"
"http://ja.dbpedia.org/resource/中村勇吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好徹"
"http://ja.dbpedia.org/resource/中部銀次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好徹"
"http://ja.dbpedia.org/resource/中野梧一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好徹"
"http://ja.dbpedia.org/resource/久遠恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好徹"
"http://ja.dbpedia.org/resource/二・一ゼネスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好徹"
"http://ja.dbpedia.org/resource/佐野洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好徹"
