"subject","predicate","object"
"http://ja.dbpedia.org/resource/盈江地震_(2014年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/盈江地震_(2014年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/直隷地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/直隷地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/華県地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/華県地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/通海地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/通海地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/邢台地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/邢台地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/郯城地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/郯城地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/雲南姚安地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/雲南姚安地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/雲南省地震_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/雲南省地震_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/青海地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/青海地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/魯甸地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/魯甸地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://wikidata.dbpedia.org/resource/Q8396682","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の地震"
