"subject","predicate","object"
"http://ja.dbpedia.org/resource/長西","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1184年生"
"http://ja.dbpedia.org/resource/長西","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1266年没"
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/wikiPageID",390599
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/wikiPageRevisionID",82550802
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:讃岐国の人物"
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1266年"
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月12日"
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1266年没"
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀仏"
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法然"
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐国"
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元暦"
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤原北家"
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1184年生"
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月6日_(旧暦)"
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原国明"
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上洛"
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極楽往生"
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖道門"
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九品寺_(京都市)"
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1184年"
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文永"
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/念仏"
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国書刊行会"
"http://ja.dbpedia.org/resource/長西","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/長西","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:浄土教2"
"http://ja.dbpedia.org/resource/長西","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/長西","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/長西","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/長西","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/abstract","長西（ちょうさい、元暦元年（1184年） - 文永3年1月6日（1266年2月12日））は、鎌倉時代中期の浄土宗の僧。父は伊予守藤原国明。讃岐国で生まれた。房号は覚明房。九品寺義の祖。 9歳のときに上洛、19歳で出家して法然に師事した。京都九品寺に住したことから、長西および長西の門流は九品寺流あるいは九品寺義と呼ばれる。また長西は、念仏以外の諸行も阿弥陀仏の本願であり、諸行でも極楽往生は可能であるとの見解を示したことから、諸行本願義（しょぎょうほんがんぎ）とも称される。これは、師である法然が説いた諸行非本願の教えに違背するものとして、法然門下内からは厳しい批判にさらされた。一方で聖道門の諸宗からは好意的に受容され、一時は鎌倉を中心にかなりの隆盛を誇っていたようである。 著書に『浄土依憑経論意疏目録』・『観経疏光明抄』（残欠本）・『法事讃光明抄』・『往生礼讃光明抄』（巻2、3が現存）・『群疑論疑芥』（巻6、7、8が現存）等がある。"
"http://ja.dbpedia.org/resource/長西","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長西"
"http://ja.dbpedia.org/resource/長西","http://dbpedia.org/ontology/wikiPageLength",876
"http://ja.dbpedia.org/resource/長西","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長西?oldid=82550802&ns=0"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長西"
"http://wikidata.dbpedia.org/resource/Q11653658","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長西"
"http://ja.wikipedia.org/wiki/長西","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長西"
