"subject","predicate","object"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカークラブ"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://ja.dbpedia.org/property/backgroundColor","black"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://ja.dbpedia.org/property/fontColor","white"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://ja.dbpedia.org/property/hp","https://fcdoxadramas.gr/"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://ja.dbpedia.org/property/クラブ名","PAEドクサ・ドラマス"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://ja.dbpedia.org/property/ホームタウン","http://ja.dbpedia.org/resource/ドラマ_(ギリシャ)"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/ギリシャ・スーパーリーグ2"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://ja.dbpedia.org/property/創設",1918
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://ja.dbpedia.org/property/原語表記","ΠΑΕ Δόξα Δράμας"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://dbpedia.org/ontology/abstract","PAEドクサ・ドラマス（ギリシア語: ΠΑΕ Δόξα Δράμας）は、ギリシャのドラマ県ドラマをホームタウンとするサッカークラブである。"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/PAEドクサ・ドラマス"
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://dbpedia.org/ontology/wikiPageLength",2025
"http://ja.dbpedia.org/resource/PAEドクサ・ドラマス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/PAEドクサ・ドラマス?oldid=88201659&ns=0"
"http://wikidata.dbpedia.org/resource/Q1253467","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PAEドクサ・ドラマス"
"http://ja.dbpedia.org/resource/AEカライスカキス・アルタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PAEドクサ・ドラマス"
"http://ja.dbpedia.org/resource/ヴァンデルソン・コスタ・ヴィアナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PAEドクサ・ドラマス"
"http://ja.dbpedia.org/resource/エイドゥル・グジョンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PAEドクサ・ドラマス"
"http://ja.dbpedia.org/resource/ギョキッツァ・ハジェヴスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PAEドクサ・ドラマス"
"http://ja.dbpedia.org/resource/ギリシャ・スーパーリーグ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PAEドクサ・ドラマス"
"http://ja.dbpedia.org/resource/ドクサ・ドラマFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PAEドクサ・ドラマス"
"http://ja.dbpedia.org/resource/ドクサ・ドラマFC","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/PAEドクサ・ドラマス"
"http://ja.dbpedia.org/resource/ドクサ・ドラマスFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PAEドクサ・ドラマス"
"http://ja.dbpedia.org/resource/ドクサ・ドラマスFC","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/PAEドクサ・ドラマス"
"http://ja.wikipedia.org/wiki/PAEドクサ・ドラマス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/PAEドクサ・ドラマス"
