"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフレッチェ広島F.C"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUJI_XEROX_SUPER_CUP2014"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着ぐるみ"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラ_(コミュニケーション)"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石津孝"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Jリーグのマスコットキャラクター"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島広域公園陸上競技場"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツのマスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツキノワグマ"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぬいぐるみ"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島みどり"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロサッカーリーグ"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今西和男"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンフレッチェ広島F.C"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンフレッチェ広島F.Cの選手"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年のスーパーカップ_(日本サッカー)"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大根役者"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国地方のマスコット"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クマをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J's_GOAL"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルビレックス新潟"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸高田市"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドルネッサンス"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆとり世代"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美容外科学"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島孝平"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸高田市"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石野理子"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanfrecce.co.jp/club/"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サンフレッチェ広島F.Cのメンバー"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本プロサッカーリーグのマスコット"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンチェ_(サンフレッチェ広島)"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://ja.dbpedia.org/property/デザイン","http://ja.dbpedia.org/resource/石津孝"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://ja.dbpedia.org/property/分類","サッカークラブのマスコットキャラクター"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://ja.dbpedia.org/property/名称","サンチェ / フレッチェ"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://ja.dbpedia.org/property/地域","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://ja.dbpedia.org/property/性別","オス（サンチェ）"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://ja.dbpedia.org/property/性別","メス（フレッチェ）"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://ja.dbpedia.org/property/指定日",1992
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://ja.dbpedia.org/property/指定日",2000
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://ja.dbpedia.org/property/指定者","http://ja.dbpedia.org/resource/サンフレッチェ広島F.C"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://ja.dbpedia.org/property/英語名称","SANCCE / frecce"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://ja.dbpedia.org/property/関連グッズ","http://ja.dbpedia.org/resource/ぬいぐるみ"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/ツキノワグマ"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/abstract","サンチェは、Jリーグ・サンフレッチェ広島のマスコットである。以下、サンチェとともにその彼女であるフレッチェについても記載する。"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageLength",5317
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンチェ_(サンフレッチェ広島)?oldid=92414859&ns=0"
"http://ja.dbpedia.org/resource/サンフレッチェ広島F.C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)"
"http://ja.dbpedia.org/resource/サンフレッチェ広島F.Cの育成組織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)"
"http://ja.dbpedia.org/resource/スポーツのマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)"
"http://ja.dbpedia.org/resource/スーパーカップ_(日本サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)"
"http://ja.dbpedia.org/resource/ツキノワグマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)"
"http://ja.dbpedia.org/resource/レノ丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)"
"http://ja.dbpedia.org/resource/今西和男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)"
"http://ja.dbpedia.org/resource/堂島孝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)"
"http://ja.dbpedia.org/resource/小谷野薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)"
"http://ja.dbpedia.org/resource/石野理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)"
"http://ja.dbpedia.org/resource/蹴球風見鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)"
"http://wikidata.dbpedia.org/resource/Q11305698","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)"
"http://ja.wikipedia.org/wiki/サンチェ_(サンフレッチェ広島)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)"
