"subject","predicate","object"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東区_(札幌市)"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市東区の企業"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9000"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道遺産"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1891年設立の企業"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船問屋"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年設立の企業"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味噌"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苗穂町"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の醤油メーカー"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の調味料メーカー"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tomoechan.jp/"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tomoechan.jp"
"http://ja.dbpedia.org/resource/福山醸造","http://xmlns.com/foaf/0.1/name","福山醸造 株式会社"
"http://ja.dbpedia.org/resource/福山醸造","http://xmlns.com/foaf/0.1/name","Fukuyama jozo Co.,Ltd."
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/postalCode","065-0043"
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fukuyamajozo-office.jpg?width=300"
"http://ja.dbpedia.org/resource/福山醸造","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fukuyamajozo-office.jpg"
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/味噌"
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/醤油"
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/代表者","福山耕司（代表取締役社長）"
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/外部リンク","https://www.tomoechan.jp/"
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/従業員数",185
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/本社e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/本社n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/本社地図国コード","JP"
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/本社所在地","北海道札幌市東区苗穂町2丁目4-1"
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/本社経度分",22
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/本社経度度",141
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/本社経度秒",57
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/本社緯度分",4
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/本社緯度度",43
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/本社緯度秒",21
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/本社郵便番号",65
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/業種","食料品"
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/画像説明","本社外観"
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/略称","トモエ"
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/社名","福山醸造 株式会社"
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/英文社名","Fukuyama jozo Co.,Ltd."
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/設立",1943
"http://ja.dbpedia.org/resource/福山醸造","http://ja.dbpedia.org/property/資本金",8500
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/numberOfEmployees",185
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/commonName","福山醸造 株式会社"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/foundingYear","1943"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/purpose","味噌・醤油・加工食品の製造販売"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/abstract","福山醸造（ふくやまじょうぞう）は、札幌市東区にある味噌・醤油の製造販売を行う企業である。"
"http://ja.dbpedia.org/resource/福山醸造","http://dbpedia.org/ontology/wikiPageLength",3294
"http://ja.dbpedia.org/resource/福山醸造","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福山醸造?oldid=91302814&ns=0"
"http://ja.dbpedia.org/resource/福山醸造","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福山醸造"
"http://ja.dbpedia.org/resource/近代化産業遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山醸造"
"http://ja.wikipedia.org/wiki/福山醸造","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福山醸造"
