"subject","predicate","object"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川県"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李遠"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元賛"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高歓"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀蘭祥"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武帝_(北周)"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅譲"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元育"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝文帝"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家格"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城区"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李淵"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府兵制"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東魏"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳_(南朝)"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長孫無忌"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二十二史箚記"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安史の乱"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侯莫陳崇"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王雄_(西魏・北周)"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川道雄"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣帝_(北周)"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考証学"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西魏"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元欣"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊玄感"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇文泰"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李林甫"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳寅恪"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇文貴"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武則天"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爾朱栄"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東省"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李弼"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏族志"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恭帝_(西魏)"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇文導"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宗_(唐)"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六鎮"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮮卑"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六鎮の乱"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李虎"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙翼"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/北周・隋・唐家系図.png?width=300"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/北周・隋・唐家系図.png"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/abstract","武川鎮軍閥（ぶせんちんぐんばつ）は、中国南北朝時代の西魏・北周、および隋・唐の支配層を形成していた集団のことである。関隴集団ともいう。 最初に、この集団に着目したのは、清朝の考証学者である趙翼であった。趙翼はその著『二十二史箚記』の巻15に「周隋唐皆出自武川」という項を立てて、この集団について正史に基づいて論証し、武川鎮は「王気」が聚まる所であると述べている。 「関隴集団」の語を用いて、更にこの貴族集団に関して論証を推し進めたのは、陳寅恪であり、『唐代政治史述論稿』（1944年）等において詳述されている。また、日本の谷川道雄も、『隋唐帝国形成史論』（1971年）等で論証している。"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/武川鎮軍閥"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageLength",3452
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/武川鎮軍閥?oldid=85185134&ns=0"
"http://ja.dbpedia.org/resource/牛李の党争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.dbpedia.org/resource/独孤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.dbpedia.org/resource/独孤信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.dbpedia.org/resource/貴族_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.dbpedia.org/resource/長孫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.dbpedia.org/resource/長孫無忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.dbpedia.org/resource/隋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.dbpedia.org/resource/武川軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.dbpedia.org/resource/武川軍閥","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.dbpedia.org/resource/関隴貴族集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.dbpedia.org/resource/関隴貴族集団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.dbpedia.org/resource/関隴集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.dbpedia.org/resource/関隴集団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/武川鎮軍閥"
"http://ja.wikipedia.org/wiki/武川鎮軍閥","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/武川鎮軍閥"
