"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・ポップス・オーケストラ"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーバード大学出身の人物"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアニスト"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトゥール・ルービンシュタイン"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マズルカ"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショパン国際ピアノコンクール"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBC"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベオグラード出身の人物"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eugen_Indjic.jpg?width=300"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ユージン・インジック"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugen_Indjic.jpg"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/abstract","ユージン・インジック（Eugen Indjic, 1947年3月11日 - ）は、ユーゴスラビア出身のピアノ奏者。 ベオグラードの生まれ。父はペータル2世に仕えたセルビアの軍人で、母はロシア出身のアマチュアのピアニストだった。4歳の時にアメリカ合衆国に移住し、フレデリック・ショパンの幻想即興曲やポロネーズ集のレコードを聴いてピアノに興味を持ち、グルジア出身のピアニストであるリューボフ・ステファーニにピアノを学んだ。1955年に市民権を得、1958年にはNBCの放送に出演してピアノ演奏を披露している。1959年から1964年までの下で研鑽を積んだが、1960年にはワシントン・ナショナル交響楽団と共演し、その翌年から10年間、アーサー・フィードラーの要請でボストン・ポップス・オーケストラに客演を重ねた。一方でレナード・バーンスタイン奨学金を得てハーバード大学に進学し、ローレンス・バーマンとレオン・キルヒナーにシェンカー理論等の音楽理論を学び、1969年に優等の成績で卒業している。1968年にはアルトゥール・ルービンシュタインと出会い、ルービンシュタインが亡くなるまで親交を深めた。1970年にはショパン国際ピアノコンクールで第4位、1972年にはリーズ国際ピアノ・コンクール第3位、1974年にはルービンシュタイン国際ピアノコンクールで第2位をそれぞれ獲得した。 インジックの演奏したショパンのマズルカ集の録音は、ジョイス・ハットーの演奏として名義を書き換えられて発売されたことがある。"
"http://ja.dbpedia.org/resource/ユージン・インジック","http://dbpedia.org/ontology/wikiPageLength",1671
"http://ja.dbpedia.org/resource/ユージン・インジック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ユージン・インジック?oldid=92243900&ns=0"
"http://ja.dbpedia.org/resource/ルービンシュタイン国際ピアノコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・インジック"
"http://ja.dbpedia.org/resource/近藤由貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・インジック"
"http://ja.dbpedia.org/resource/飯野糸穂子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・インジック"
"http://ja.wikipedia.org/wiki/ユージン・インジック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ユージン・インジック"
