"subject","predicate","object"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:品川区の博物館"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:模型"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年開設の博物館"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建築博物館"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://dbpedia.org/ontology/wikiPageID",3641298
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://dbpedia.org/ontology/wikiPageRevisionID",89497907
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の建築博物館"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原研哉"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年開設の博物館"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田倉庫"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本デザインセンター"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築模型"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:模型"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王洲アイル"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:品川区の博物館"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://dbpedia.org/ontology/wikiPageExternalLink","https://archi-depot.com/"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://dbpedia.org/ontology/wikiPageExternalLink","https://what.warehouseofart.org/"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://xmlns.com/foaf/0.1/name","ARCHI-DEPOT"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://xmlns.com/foaf/0.1/name","建築倉庫"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://dbpedia.org/ontology/postalCode","140-0002"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6209
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://www.georss.org/georss/point","35.620914166666665 139.74870916666666"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.749
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ARCHI-DEPOT_Museum_191018e.jpg?width=300"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARCHI-DEPOT_Museum_191018e.jpg"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://xmlns.com/foaf/0.1/homepage","https://archi-depot.com/"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://ja.dbpedia.org/property/imagesize",270
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://ja.dbpedia.org/property/名称","建築倉庫"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://ja.dbpedia.org/property/名称","ARCHI-DEPOT"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://ja.dbpedia.org/property/地図国コード","JP-37"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://ja.dbpedia.org/property/座標右上表示","yes"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://ja.dbpedia.org/property/所在地","東京都品川区東品川二丁目6-10 寺田倉庫本社ビル1階"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://ja.dbpedia.org/property/所在地郵便番号",140
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://ja.dbpedia.org/property/画像","ARCHI-DEPOT Museum 191018e.jpg"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://ja.dbpedia.org/property/経度分",44
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://ja.dbpedia.org/property/経度秒",55.353
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://ja.dbpedia.org/property/緯度分",37
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://ja.dbpedia.org/property/緯度秒",15.291
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://ja.dbpedia.org/property/事業主体","http://ja.dbpedia.org/resource/寺田倉庫"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://ja.dbpedia.org/property/管理運営","寺田倉庫"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://ja.dbpedia.org/property/開館","--06-18"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://dbpedia.org/ontology/abstract","建築倉庫（けんちくそうこ）は、東京都品川区にある、WHAT MUSEUM内で建築倉庫プロジェクトとして建築に纏わる展覧会の企画、建築模型を保管しているミュージアム。"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/建築倉庫ミュージアム"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://dbpedia.org/ontology/wikiPageLength",1448
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/建築倉庫ミュージアム?oldid=89497907&ns=0"
"http://ja.dbpedia.org/resource/建築倉庫ミュージアム","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.74870300293 35.620914459229)"
"http://ja.dbpedia.org/resource/ぶらぶら美術・博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築倉庫ミュージアム"
"http://wikidata.dbpedia.org/resource/Q38266999","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/建築倉庫ミュージアム"
"http://ja.wikipedia.org/wiki/建築倉庫ミュージアム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/建築倉庫ミュージアム"
