"subject","predicate","object"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅像"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎市"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡城"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡市"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の公園"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花見"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰本線"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市公園"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1580年"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡市立図書館"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂市"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立豊岡高等学校"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配水場"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正時代"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上水道"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中江種造"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本丸"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/神武山公園","http://xmlns.com/foaf/0.1/name","神武山公園"
"http://ja.dbpedia.org/resource/神武山公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公園"
"http://ja.dbpedia.org/resource/神武山公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jinmusan_Park_in_Toyooka_Hyogo.jpg?width=300"
"http://ja.dbpedia.org/resource/神武山公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jinmusan_Park_in_Toyooka_Hyogo.jpg"
"http://ja.dbpedia.org/resource/神武山公園","http://ja.dbpedia.org/property/アクセス","JR山陰本線・京都丹後鉄道豊岡駅より徒歩15分"
"http://ja.dbpedia.org/resource/神武山公園","http://ja.dbpedia.org/property/設備・遊具","遊歩道、展望台、各種遊具、砂場、公衆トイレ（2ヶ所）"
"http://ja.dbpedia.org/resource/神武山公園","http://ja.dbpedia.org/property/面積","2.7"
"http://ja.dbpedia.org/resource/神武山公園","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/神武山公園","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/神武山公園","http://ja.dbpedia.org/property/分類","都市公園（近隣公園）"
"http://ja.dbpedia.org/resource/神武山公園","http://ja.dbpedia.org/property/名称","神武山公園"
"http://ja.dbpedia.org/resource/神武山公園","http://ja.dbpedia.org/property/画像","Jinmusan Park in Toyooka Hyogo.jpg"
"http://ja.dbpedia.org/resource/神武山公園","http://ja.dbpedia.org/property/画像キャプション","神武山公園・本丸"
"http://ja.dbpedia.org/resource/神武山公園","http://ja.dbpedia.org/property/経度分",49
"http://ja.dbpedia.org/resource/神武山公園","http://ja.dbpedia.org/property/経度度",134
"http://ja.dbpedia.org/resource/神武山公園","http://ja.dbpedia.org/property/経度秒",16.2
"http://ja.dbpedia.org/resource/神武山公園","http://ja.dbpedia.org/property/緯度分",32
"http://ja.dbpedia.org/resource/神武山公園","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/神武山公園","http://ja.dbpedia.org/property/緯度秒",23.2
"http://ja.dbpedia.org/resource/神武山公園","http://ja.dbpedia.org/property/都市","兵庫県豊岡市京町12番地"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/area",27000.0
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/abstract","神武山公園（じんむさんこうえん）は、兵庫県豊岡市京町にある都市公園。"
"http://ja.dbpedia.org/resource/神武山公園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神武山公園"
"http://ja.dbpedia.org/resource/神武山公園","http://dbpedia.org/ontology/wikiPageLength",1831
"http://ja.dbpedia.org/resource/神武山公園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神武山公園?oldid=80410153&ns=0"
"http://ja.dbpedia.org/resource/豊岡城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武山公園"
"http://ja.dbpedia.org/resource/豊岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武山公園"
"http://ja.dbpedia.org/resource/豊岡市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武山公園"
"http://ja.dbpedia.org/resource/豊岡市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武山公園"
"http://ja.dbpedia.org/resource/豊岡駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武山公園"
"http://ja.dbpedia.org/resource/ふれあい公設市場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武山公園"
"http://wikidata.dbpedia.org/resource/Q11590442","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神武山公園"
"http://ja.wikipedia.org/wiki/神武山公園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神武山公園"
