"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーチバレーJBVツアー"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアのアジア競技大会選手"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアの男子ビーチバレー選手"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:INA"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://dbpedia.org/ontology/abstract","アンディ・アルディヤンサ(Andy Ardiyansah、1978年11月25日 - )は、インドネシアの男子ビーチバレー選手。ココ・プラセティオ・ダルクンコロとペアを組んでいる。2008年アジアビーチゲームズに出場しており、予選は1位、決勝では21 - 18、19 - 21、16 - 14でカザフスタンのペアを破り優勝した。2006年にはドーハで開催されたアジア大会に出場しているが、3位決定戦で同じインドネシアのペアに敗れ4位となっている。同年にはファイテンビーチバレーJBVツアーの福岡大会に出場しており、3位となっている。"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://dbpedia.org/ontology/wikiPageLength",922
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンディ・アルディヤンサ?oldid=75750728&ns=0"
"http://ja.dbpedia.org/resource/アンディ・アルディヤンサ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンディ・アルディヤンサ"
"http://ja.dbpedia.org/resource/ココ・プラセティオ・ダルクンコロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・アルディヤンサ"
"http://ja.dbpedia.org/resource/バレーボール選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・アルディヤンサ"
"http://ja.dbpedia.org/resource/ビーチバレーアジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・アルディヤンサ"
"http://ja.wikipedia.org/wiki/アンディ・アルディヤンサ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンディ・アルディヤンサ"
