"subject","predicate","object"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本刀"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枕草子"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦夷"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎市"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰府天満宮"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清少納言"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太刀"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜形蕨手刀"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩出山町"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenuki-gata_tachi_at_Ise_Shrine.jpg"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kenuki-gata_tachi_at_Ise_Shrine.jpg?width=300"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/abstract","毛抜形太刀（けぬきがたたち）は、平安時代中期頃に登場した太刀の一様式。日本刀の原型（起源）と考えられている刀である。柄（鉄製）と刀身とが接合され一体となるよう作られている（共鉄造り）。 別称に「衛府の太刀」があるほか、『白河上皇高野御幸記（高野行幸記）』では、「俘囚野剣」とも呼ばれている。"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://dbpedia.org/ontology/wikiPageLength",2660
"http://ja.dbpedia.org/resource/毛抜形太刀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/毛抜形太刀?oldid=89106619&ns=0"
"http://ja.dbpedia.org/resource/毛抜形太刀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/毛抜形太刀"
"http://ja.dbpedia.org/resource/毛抜形太刀_(重要文化財工第1354号)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜形太刀"
"http://ja.dbpedia.org/resource/毛抜形太刀〈無銘（伝藤原秀郷奉納）/〉附梨子地桐紋蒔絵鞘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜形太刀"
"http://ja.dbpedia.org/resource/猫丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜形太刀"
"http://ja.dbpedia.org/resource/直刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜形太刀"
"http://ja.dbpedia.org/resource/神護寺三像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜形太刀"
"http://ja.dbpedia.org/resource/競馬太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜形太刀"
"http://ja.dbpedia.org/resource/蕨手刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜形太刀"
"http://ja.dbpedia.org/resource/藤原秀郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜形太刀"
"http://ja.dbpedia.org/resource/蜈蚣切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜形太刀"
"http://ja.dbpedia.org/resource/毛抜形蕨手刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜形太刀"
"http://ja.wikipedia.org/wiki/毛抜形太刀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/毛抜形太刀"
