"subject","predicate","object"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前238年"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐広"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社選書メチエ"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夫人"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓_(戦国)"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡亥"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公孫"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波新書"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楚_(春秋)"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治書院"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸陽市"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新釈漢文大系"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageExternalLink","https://opac.lib.ehime-u.ac.jp/%3Faction=pages_view_main&active_action=v3search_view_main_init&block_id=6311&direct_target=catdbl&direct_key=%2554%2544%2530%2530%2530%2530%2532%2533%2535%2536&lang=japanese%23catdbl-TD00002356%E3%80%80%E7%A7%A6%E5%A7%8B%E7%9A%87%E5%B8%9D%E3%81%A8%E8%AB%B8%E5%85%AC%E5%AD%90%E3%81%AB%E3%81%A4%E3%81%84%E3%81%A6"
"http://ja.dbpedia.org/resource/扶蘇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/扶蘇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/abstract","扶蘇（ふそ、拼音：Fúsū、? - 紀元前210年）は、秦の始皇帝の長男。姓は嬴（えい）。仁愛ある人格と聡明さで知られ、始皇帝を諫めていた。始皇帝からは後継者に目されていたが、始皇帝の死後、弟の胡亥や趙高・李斯の謀略により、自決を命じられ、抵抗することなく自決した。"
"http://ja.dbpedia.org/resource/扶蘇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/扶蘇"
"http://ja.dbpedia.org/resource/扶蘇","http://dbpedia.org/ontology/wikiPageLength",5477
"http://ja.dbpedia.org/resource/扶蘇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/扶蘇?oldid=89940690&ns=0"
"http://ja.dbpedia.org/resource/李斯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/焚書坑儒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/王離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/皇太子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/秦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/立太子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/紀元前210年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/紀元前210年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/紀元前212年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/紀元前3世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/胡亥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/華陽太后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/蒙恬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/蒙毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/趙正書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/趙高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/陳勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/陳勝・呉広の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/項羽と劉邦_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/項羽と劉邦_(横山光輝の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/項羽と劉邦_King's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/エンマ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/キングダム_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/キングダムの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/嬴扶蘇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/嬴扶蘇","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.wikipedia.org/wiki/扶蘇","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/扶蘇"
