"subject","predicate","object"
"http://ja.dbpedia.org/resource/阮福濶","http://www.w3.org/2000/01/rdf-schema#comment","阮福濶（グエン・フック・コアット、Nguyễn Phúc Khoát、1714年 - 1765年）は、ベトナムの広南国の国王。廟号は世宗。諡号は孝武皇帝。"
"http://ja.dbpedia.org/resource/阮福濶","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rny6f"
"http://ja.dbpedia.org/resource/阮福濶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1714年生"
"http://ja.dbpedia.org/resource/阮福濶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀ベトナムの人物"
"http://ja.dbpedia.org/resource/阮福濶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1765年没"
"http://ja.dbpedia.org/resource/阮福濶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広南国の君主"
"http://ja.dbpedia.org/resource/阮福濶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀アジアの君主"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageID",2042693
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageRevisionID",88165334
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広南国"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阮朝"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1714年"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阮福淳"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1803年"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阮福澍"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉隆帝"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンポット州"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1747年"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀アジアの君主"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄚天賜"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡号"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広南国の君主"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエンザン省"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム帝王一覧"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーヴィン省"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀ベトナムの人物"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西山朝"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国王"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1714年生"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄚玖"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウドン_(カンボジア)"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアヌークビル"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソクチャン省"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1765年"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1765年没"
"http://ja.dbpedia.org/resource/阮福濶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/abstract","阮福濶（グエン・フック・コアット、Nguyễn Phúc Khoát、1714年 - 1765年）は、ベトナムの広南国の国王。廟号は世宗。諡号は孝武皇帝。"
"http://ja.dbpedia.org/resource/阮福濶","http://dbpedia.org/ontology/wikiPageLength",1131
"http://ja.dbpedia.org/resource/阮福濶","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/阮福濶?oldid=88165334&ns=0"
"http://ja.dbpedia.org/resource/阮福濶","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/阮福濶"
"http://ja.wikipedia.org/wiki/阮福濶","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/阮福濶"
