"subject","predicate","object"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜日"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー大葉のラジオな気分"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北放送"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーアナウンサー"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ただいまワイド"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/guranjute2011/"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmii.co.jp/kitakami/index.html"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmii.co.jp/iwaizumi/index.html"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmii.co.jp/hachimantai/index.html"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鷲塚由美子"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://xmlns.com/foaf/0.1/homepage","https://ameblo.jp/guranjute2011/"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/abstract","鷲塚 由美子（わしづか ゆみこ）は、岩手県出身のラジオカーリポーター、フリーアナウンサー、ラジオパーソナリティー。血液型はA型。"
"http://ja.dbpedia.org/resource/鷲塚由美子","http://dbpedia.org/ontology/wikiPageLength",1336
"http://ja.dbpedia.org/resource/鷲塚由美子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鷲塚由美子?oldid=87731702&ns=0"
"http://ja.wikipedia.org/wiki/鷲塚由美子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鷲塚由美子"
