"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年生"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春田宣"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学長"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年没"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田俊雄"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野晋"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語学者"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國學院大學"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白帝社"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺族"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国文学"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄附金"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:國學院大學学長"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国史学"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:國學院大學の教員"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:國學院大學出身の人物"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田友宏"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤謙三"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学者"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学史料編纂所"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の言語学者"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学史料編纂所の人物"
"http://ja.dbpedia.org/resource/吉川泰雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/吉川泰雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/吉川泰雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉川泰雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/吉川泰雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aca"
"http://ja.dbpedia.org/resource/吉川泰雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/吉川泰雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/吉川泰雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/吉川泰雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:國學院大學学長"
"http://ja.dbpedia.org/resource/吉川泰雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉川泰雄"
"http://ja.dbpedia.org/resource/吉川泰雄","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/春田宣"
"http://ja.dbpedia.org/resource/吉川泰雄","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/佐藤謙三"
"http://ja.dbpedia.org/resource/吉川泰雄","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/國學院大學"
"http://ja.dbpedia.org/resource/吉川泰雄","http://ja.dbpedia.org/property/years",1975
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/abstract","吉川 泰雄（よしかわ やすお、1917年〈大正6年〉 - 2000年〈平成12年〉1月31日）は、日本の言語学者、国語学者、歌人。國學院大學名誉学長。"
"http://ja.dbpedia.org/resource/吉川泰雄","http://dbpedia.org/ontology/wikiPageLength",1514
"http://ja.dbpedia.org/resource/吉川泰雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉川泰雄?oldid=79683980&ns=0"
"http://ja.dbpedia.org/resource/國學院大學の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川泰雄"
"http://ja.dbpedia.org/resource/室伏信助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川泰雄"
"http://ja.dbpedia.org/resource/山田俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川泰雄"
"http://ja.dbpedia.org/resource/日本語学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川泰雄"
"http://ja.dbpedia.org/resource/春田宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川泰雄"
"http://ja.dbpedia.org/resource/春田宣","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/吉川泰雄"
"http://ja.dbpedia.org/resource/角川書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川泰雄"
"http://ja.dbpedia.org/resource/吉川博士記念賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川泰雄"
"http://ja.dbpedia.org/resource/吉川博士記念賞","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/吉川泰雄"
"http://ja.wikipedia.org/wiki/吉川泰雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉川泰雄"
