"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://www.w3.org/2000/01/rdf-schema#label","ポール・シムノン"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://www.w3.org/2000/01/rdf-schema#comment","ポール・シムノン（Paul Simonon、1955年12月15日 - ）は、イギリスのミュージシャン。元ザ・クラッシュのベーシストとして知られる。最近では、2007年1月にデーモン・アルバーン、サイモン・トング、トニー・アレンと組んでアルバム『ザ・グッド,ザ・バッド・アンド・ザ・クイーン』をリリースした。"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Paul_Simonon"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xsb6"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://xmlns.com/foaf/0.1/givenName","Paul Gustave Simonon"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://xmlns.com/foaf/0.1/givenName","ポール・ギュスターヴ・シムノン"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロイドン区出身の人物"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの画家"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザ・クラッシュのメンバー"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのベーシスト"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンクミュージシャン"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageID",1272448
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageRevisionID",87183534
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベース_(弦楽器)"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白い暴動_(アルバム)"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズウッド_(木材)"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セックス・ピストルズ"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・グッド,ザ・バッド・アンド・ザ・クイーン"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Paul_Simonon.jpg"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン・コーリング"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネージャー"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ガリアーノ"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・レイン"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッケンバッカー"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パール・ハーバー・アンド・ジ・エクスプロージョンズ"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラル・セント・マーチンズ・カレッジ・オブ・アート・アンド・デザイン"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トッパー・ヒードン"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーロフォン"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディニスタ!"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリクストン"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーモン・アルバーン"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロイドン区出身の人物"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBSレコード"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7人の偉人"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴリラズ"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・アレン_(ミュージシャン)"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動乱（獣を野に放て）"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダクトテープ"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォル"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェンダー・プレシジョンベース"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルタナティブ・ミュージック"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミック・ジョーンズ_(ザ・クラッシュ)"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンペグ"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグ・オーディオ・ダイナマイト"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・スリマン"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・カスバ"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギタリスト"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンク・ロック"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラモーンズ"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエーナ"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの画家"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:_The_Good,_the_Bad_and_the_Queen"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・ジョーンズ"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カット・ザ・クラップ"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽家"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西インド諸島"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンバット・ロック"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMI"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・ウィンストン"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのベーシスト"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レゲエ"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザ・クラッシュのメンバー"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・ストラマー"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンクミュージシャン"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラー"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリー・アレン"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・クラッシュ"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピック"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーシスト"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PRADA"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・クック"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3ammagazine.com/musicarchives/2004/nov/interview_paul_simonon.html"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/london/entertainment/news/simonon_231002.shtml"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/london/entertainment/news/simonon_gallery.shtml"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/thewhiteriot/Excerpts.html"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegoodthebadandthequeen.com/"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bassplayer.com/story.asp%3Fsectioncode=21&storycode=3974"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.art-tube.com/carriage3.html"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msc.org/html/content_1054.htm"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://xmlns.com/foaf/0.1/name","ポール・シムノン"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ザ・クラッシュ"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Simonon_mg_6692.jpg?width=300"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポール・シムノン"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Simonon.jpg"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Simonon_mg_6692.jpg"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/ザ・グッド,ザ・バッド・アンド・ザ・クイーン"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/associatedActs","ハバナ3am"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/ザ・クラッシュ"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/background","non_vocal_instrumentalist"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/born","http://ja.dbpedia.org/resource/ブリクストン"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/born",1955-12-15
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/born","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/date",20040430171029
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/オルタナティブ・ミュージック"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/パンク・ロック"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/レゲエ"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/img","Paul Simonon mg 6692.jpg"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/imgCapt",2007
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/imgSize",300
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ベース_(弦楽器)"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/パーロフォン"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/CBSレコード"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/label","キャピタル・レコード"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/name","ポール・シムノン"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/occupation","ベーシスト、ヴィジュアルアーティスト、ボーカリスト、作詞作曲家"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/origin","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/origin","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/title","ベーシスト・マガジン誌のインタビュー"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/url","http://www.geocities.com/thewhiteriot/Excerpts.html"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/yearsActive",1976
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/birthName","ポール・ギュスターヴ・シムノン"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://ja.dbpedia.org/property/birthName","Paul Gustave Simonon"
"http://ja.dbpedia.org/resource/ポール・シムノン","http://dbpedia.org/ontology/activeYearsEndYear","1993"
