"subject","predicate","object"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイマ・ベルトラン"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・ロッテルダム"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・青島"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔道のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ・ブダペスト"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼寧省"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮美穂"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡国際女子柔道選手権大会"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピック"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・チェジュ"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーシアード"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年アテネオリンピック"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックの柔道競技"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のユニバーシアード銅メダリスト"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道家"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック柔道中国代表選手"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の柔道家"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年アテネオリンピックの柔道競技"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄嶺市"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エステラ・ロドリゲス"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界柔道団体選手権大会"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア競技大会"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界柔道選手権大会"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/孫福明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界柔道選手権優勝者－女子78kg超級"
"http://ja.dbpedia.org/resource/孫福明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/孫福明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道競技オリンピック金メダリスト女子重量級"
"http://ja.dbpedia.org/resource/孫福明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRC"
"http://ja.dbpedia.org/resource/孫福明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/孫福明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/孫福明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/孫福明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/孫福明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/孫福明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JudoInside"
"http://ja.dbpedia.org/resource/孫福明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/孫福明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/孫福明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/abstract","孫 福明（そん ふくめい、Sun Fuming 、1974年4月14日 - ）は、中国の遼寧省鉄嶺出身の女子柔道家。178cmで124kg。現役時代は78kg超級の選手だった。"
"http://ja.dbpedia.org/resource/孫福明","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/孫福明"
"http://ja.dbpedia.org/resource/孫福明","http://dbpedia.org/ontology/wikiPageLength",2155
"http://ja.dbpedia.org/resource/孫福明","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/孫福明?oldid=86131195&ns=0"
"http://ja.dbpedia.org/resource/張穎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫福明"
"http://ja.dbpedia.org/resource/東アジア競技大会柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫福明"
"http://ja.dbpedia.org/resource/福岡国際女子柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫福明"
"http://ja.dbpedia.org/resource/袁華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫福明"
"http://ja.dbpedia.org/resource/阿武教子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫福明"
"http://ja.dbpedia.org/resource/アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫福明"
"http://ja.dbpedia.org/resource/アジア競技大会柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫福明"
"http://ja.dbpedia.org/resource/エステラ・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫福明"
"http://ja.dbpedia.org/resource/オリンピックの柔道競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫福明"
"http://ja.dbpedia.org/resource/スベトラーナ・グンダレンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫福明"
"http://ja.dbpedia.org/resource/テア・ドングザシビリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫福明"
"http://wikidata.dbpedia.org/resource/Q279444","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/孫福明"
"http://ja.wikipedia.org/wiki/孫福明","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/孫福明"
