"subject","predicate","object"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anchors"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:機動兵器"
"http://ja.dbpedia.org/resource/グローリー・スター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グローリー・スター"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/全高","19.8 m"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/全高",19.8
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/分類","人型"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/名称","バルゴラ・グローリー"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/名称","バルゴラ改"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/名称","バルゴラ"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/所属","グローリー・スターZEUTH"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/所属","グローリー・スターZ-BLUE"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/所属","グローリー・スターZEUTHZEXIS"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/正式名称","Virgola Custom"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/正式名称","Virgola"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/正式名称","Virgola Glory Star"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/正式名称","Virgola Glory"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/製造","地球連邦軍"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/製造","ジエー・ベイベル（ジ・エーデル・ベルナル）"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/製造","アストナージ・メドッソほか"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/重量",51.4
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/重量",52.4
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/重量","51.4"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/重量","54.4"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/重量","58.8"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/乗員人数",1
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/搭乗者","デンゼル・ハマー（1・3号機）"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/搭乗者","セツコ・オハラ（3・1号機）"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/搭乗者","トビー・ワトソン（2号機）"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/搭乗者","セツコ・オハラ"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/武装","バーレイ・サイズ"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/武装","レイ・ストレイターレット"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/武装","ジャック・カーバー"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/武装","ハイ・ストレイターレット"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/武装","バーレイ・サイズ（2号機）"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/武装","レイ・ストレイターレット（1号機）"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/武装","ジャック・カーバー（3・1号機）"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/武装","ブイ・ストレイターレット"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/武装","ストレイターレット"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/武装","レイ・ピストル"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/武装","ヘルプ・ストライク"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/武装","バーレイバー・サイズ"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/開発","地球連邦軍"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/動力","スフィア「悲しみの乙女」（ガナリー・カーバーに搭載）"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/動力","スフィア「悲しみの乙女」（1号機のガナリー・カーバーに搭載）"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/動力","ミノフスキー・イヨネスコ型熱核反応炉"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/必殺技","GSコンバット・アクション"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/必殺技","ザ・グローリー・スター"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/必殺技","ナウティラス・カーバー"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/生産形態","量産試作機"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/生産形態","レストア機"
"http://ja.dbpedia.org/resource/グローリー・スター","http://ja.dbpedia.org/property/生産形態","セツコ・オハラ専用機"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/abstract","グローリー・スターは、バンダイナムコゲームスから発売されたコンピューターゲーム、『スーパーロボット大戦Z』に登場する架空のチーム。"
"http://ja.dbpedia.org/resource/グローリー・スター","http://dbpedia.org/ontology/wikiPageLength",10825
"http://ja.dbpedia.org/resource/グローリー・スター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グローリー・スター?oldid=90346721&ns=0"
"http://ja.dbpedia.org/resource/スーパーロボット大戦Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローリー・スター"
"http://ja.dbpedia.org/resource/バンプレストオリジナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローリー・スター"
"http://ja.dbpedia.org/resource/バンプレストオリジナルの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローリー・スター"
"http://ja.dbpedia.org/resource/第2次スーパーロボット大戦Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローリー・スター"
"http://wikidata.dbpedia.org/resource/Q11300922","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グローリー・スター"
"http://ja.dbpedia.org/resource/グローリースター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローリー・スター"
"http://ja.dbpedia.org/resource/グローリースター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グローリー・スター"
"http://ja.wikipedia.org/wiki/グローリー・スター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グローリー・スター"
