"subject","predicate","object"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批評"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会的ネットワーク"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無意識"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス語の語句"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創造"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演説"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作家"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会哲学の概念"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言葉"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総体"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/概念"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:知識"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・サイード"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差別"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現実"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会言語学"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直訳と意訳"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通名詞"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:fr:énoncé"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユルゲン・ハーバーマス"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリエンタリズム"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/用語"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリエンタリズム_(サイード)"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抑圧"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門用語"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言説分析"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知の考古学"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権力"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制度"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論述"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま学芸文庫"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会"
"http://ja.dbpedia.org/resource/ディスクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wiktionary"
"http://ja.dbpedia.org/resource/ディスクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ディスクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ディスクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ディスクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/ディスクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Philos-stub"
"http://ja.dbpedia.org/resource/ディスクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Language-stub"
"http://ja.dbpedia.org/resource/ディスクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ディスクール","http://ja.dbpedia.org/property/date","--01-17"
"http://ja.dbpedia.org/resource/ディスクール","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/abstract","ディスクール（フランス語: discours）は、言語・文化・社会を論じる際の専門用語としては、「書かれたこと」や「言われたこと」といった、言語で表現された内容の総体を意味する概念である。日本語では意訳して言説（げんせつ）の語を当てることが多い。"
"http://ja.dbpedia.org/resource/ディスクール","http://dbpedia.org/ontology/wikiPageLength",1985
"http://ja.dbpedia.org/resource/ディスクール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ディスクール?oldid=90235775&ns=0"
"http://ja.dbpedia.org/resource/ディスクール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ディスクール"
"http://ja.dbpedia.org/resource/ディミトリー・キツィキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/パレーシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/フランス語から日本語への借用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/ブリコラージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/ポストモダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/ポピュリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/マリアン・ミスーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/ミシェル・フーコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/リーダーズ・ダイジェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/レオナルド・ボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/不満研究事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/函普","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/子安宣邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/宇宙船_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/小中千昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/標準語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/水晶幻想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/特定の目的のための英語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/社会構築主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/談話分析","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/都市論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/ディスコース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/ディスコース","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/言説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.dbpedia.org/resource/言説","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ディスクール"
"http://ja.wikipedia.org/wiki/ディスクール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ディスクール"
