"subject","predicate","object"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスビーズ"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミタックス"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パチンコ"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年廃止の企業"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニボン・F"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時報"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬木"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どてらい男"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッチンタニック"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュース"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永代"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSラジオ"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みごろ!たべごろ!笑いごろ!"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盤ゲーム"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西本聖"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林製薬"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正午"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルメッセージ"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東区"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売ジャイアンツ"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイリスオーヤマ"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海ラジオ放送"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローソン"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗剤"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小林製薬"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙だしネオ片脳油"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙だし片脳油"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RKBラジオ"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/必殺シリーズ"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防虫剤"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタニック"
"http://ja.dbpedia.org/resource/小林脳行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/小林脳行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/小林脳行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moth_beads.jpg?width=300"
"http://ja.dbpedia.org/resource/小林脳行","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moth_beads.jpg"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/abstract","株式会社 小林脳行（こばやしのうこう）は、かつて東京都中央区日本橋本町を本社に実在した生活化学用品（台所／洗面所／トイレ用品）メーカーである。現在は経営破綻し会社は存在しないが、営業権は小林製薬が承継している。非上場会社。"
"http://ja.dbpedia.org/resource/小林脳行","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小林脳行"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageLength",2255
"http://ja.dbpedia.org/resource/小林脳行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小林脳行?oldid=91784876&ns=0"
"http://ja.dbpedia.org/resource/小林製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林脳行"
"http://ja.dbpedia.org/resource/島田奈央子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林脳行"
"http://ja.dbpedia.org/resource/押阪忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林脳行"
"http://ja.dbpedia.org/resource/東海ラジオ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林脳行"
"http://ja.dbpedia.org/resource/河合伸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林脳行"
"http://ja.dbpedia.org/resource/西本聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林脳行"
"http://ja.dbpedia.org/resource/おはよう利根川裕です","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林脳行"
"http://ja.dbpedia.org/resource/スマートボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林脳行"
"http://ja.dbpedia.org/resource/バガテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林脳行"
"http://ja.dbpedia.org/resource/ビニ本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林脳行"
"http://wikidata.dbpedia.org/resource/Q11461837","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林脳行"
"http://ja.wikipedia.org/wiki/小林脳行","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小林脳行"
