"subject","predicate","object"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンフランシスコ州立大学の教員"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越境文学"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖徳大学の教員"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原中也賞"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本詩人クラブ"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の歌人"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木ユリイカ"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋順子"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利市"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ州立大学"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/abstract","青山 みゆき（あおやま みゆき、1954年12月1日 - ）は、日本の詩人、歌人、評論家、翻訳家、アメリカ文学者。元聖徳大学准教授。"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://dbpedia.org/ontology/wikiPageLength",3784
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青山みゆき_(詩人)?oldid=89521884&ns=0"
"http://ja.dbpedia.org/resource/青山みゆき_(詩人)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青山みゆき_(詩人)"
"http://wikidata.dbpedia.org/resource/Q30934698","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青山みゆき_(詩人)"
"http://ja.wikipedia.org/wiki/青山みゆき_(詩人)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青山みゆき_(詩人)"
