"subject","predicate","object"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎市"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレヴォラント州"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港証券取引所"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高経営責任者"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年設立の企業"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:半導体装置メーカー"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダの多国籍企業"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡市"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダの工業製品メーカー"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川市"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子層堆積"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップス"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.asm.com/home"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asmat.co.jp/"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://xmlns.com/foaf/0.1/name","ASMインターナショナル"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://xmlns.com/foaf/0.1/name","ASM International N.V."
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/postalCode","1322"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NLD"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:STOXX_Europe"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AEX指数"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://xmlns.com/foaf/0.1/homepage","https://www.asm.com/home"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://ja.dbpedia.org/property/事業内容","半導体製造装置の開発・販売"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://ja.dbpedia.org/property/代表者","Benjamin Loh（CEO）"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://ja.dbpedia.org/property/外部リンク","https://www.asm.com/home"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://ja.dbpedia.org/property/市場情報","Euronext:ASM"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://ja.dbpedia.org/property/本社所在地","Versterkerstraat 8, アルメレ"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://ja.dbpedia.org/property/本社郵便番号",1322
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://ja.dbpedia.org/property/業種","http://ja.dbpedia.org/resource/半導体産業"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://ja.dbpedia.org/property/略称","ASMI"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://ja.dbpedia.org/property/社名","ASMインターナショナル"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/公開会社"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://ja.dbpedia.org/property/英文社名","ASM International N.V."
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/commonName","ASMインターナショナル"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/foundingYear","1968"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/purpose","半導体製造装置の開発・販売"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/abstract","ASMインターナショナル（ASM International N.V.、通称ASMI）は、ウェハー処理用の半導体プロセス装置を開発・製造する多国籍企業。オランダ・フレヴォラント州・アルメレに本拠を置き、世界14カ国に拠点を持つ。日本法人は日本エー・エス・エム株式会社。ユーロネクスト・アムステルダム上場企業（Euronext: ASM ）。"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://dbpedia.org/ontology/wikiPageLength",2708
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ASMインターナショナル?oldid=79560529&ns=0"
"http://ja.dbpedia.org/resource/ASMインターナショナル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ASMインターナショナル"
"http://ja.dbpedia.org/resource/アルフレッド・チョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASMインターナショナル"
"http://ja.dbpedia.org/resource/エドガー・ベイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASMインターナショナル"
"http://ja.dbpedia.org/resource/オランダの企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASMインターナショナル"
"http://ja.dbpedia.org/resource/トゥオモ・スントラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASMインターナショナル"
"http://ja.dbpedia.org/resource/フィリップス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASMインターナショナル"
"http://ja.dbpedia.org/resource/半導体・製造装置メーカー売上高ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASMインターナショナル"
"http://ja.dbpedia.org/resource/半導体製造装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASMインターナショナル"
"http://ja.dbpedia.org/resource/原子層堆積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASMインターナショナル"
"http://ja.dbpedia.org/resource/西澤泰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASMインターナショナル"
"http://ja.dbpedia.org/resource/日本エー・エス・エム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASMインターナショナル"
"http://ja.dbpedia.org/resource/日本エー・エス・エム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ASMインターナショナル"
"http://ja.wikipedia.org/wiki/ASMインターナショナル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ASMインターナショナル"
