"subject","predicate","object"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県道28号岩崎西目屋弘前線"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市立第四中学校"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水富田"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤坂"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弘前市の大字"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘南バス"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Aomori_Prefecture.svg"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘南バス弘前営業所"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Hirosaki,_Aomori.svg"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市立朝陽小学校"
"http://ja.dbpedia.org/resource/茂森新町","http://xmlns.com/foaf/0.1/name","茂森新町"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:弘前市の大字"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/postalCode","036-8261"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/areaCode","0172"
"http://ja.dbpedia.org/resource/茂森新町","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5952
"http://ja.dbpedia.org/resource/茂森新町","http://www.georss.org/georss/point","40.59518611111111 140.45226666666667"
"http://ja.dbpedia.org/resource/茂森新町","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.452
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/populationTotal",1821
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Aomori_Prefecture.svg?width=300"
"http://ja.dbpedia.org/resource/茂森新町","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hirosaki,_Aomori.svg"
"http://ja.dbpedia.org/resource/茂森新町","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Aomori_Prefecture.svg"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/postalCode",36
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/populationAsOf","--06-01"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/centre","茂森新町"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/茂森町"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/latd",40
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/latm",35
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/lats",42.67
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/longd",140
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/longm",27
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/longs",8.16
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/mapCaption","茂森新町の位置"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/name","茂森新町"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/西茂森"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/populationTotal",1821
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/pushpinMap","Japan Aomori"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/樹木_(弘前市)"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/新寺町_(弘前市)"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/弘前市"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Aomori_Prefecture.svg"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Hirosaki,_Aomori.svg"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/常盤坂"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/清水富田"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/areaCode",172
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/茂森新町","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/青森運輸支局"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/abstract","茂森新町（しげもりしんちょう）は、江戸期から現在にかけての青森県弘前市の地名。茂森新町一丁目から茂森新町四丁目まである。郵便番号は036-8261。"
"http://ja.dbpedia.org/resource/茂森新町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/茂森新町"
"http://ja.dbpedia.org/resource/茂森新町","http://dbpedia.org/ontology/wikiPageLength",3699
"http://ja.dbpedia.org/resource/茂森新町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/茂森新町?oldid=88153098&ns=0"
"http://ja.dbpedia.org/resource/茂森新町","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.45227050781 40.595184326172)"
"http://ja.dbpedia.org/resource/茂森町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂森新町"
"http://ja.dbpedia.org/resource/茂森町","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/茂森新町"
"http://ja.dbpedia.org/resource/西茂森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂森新町"
"http://ja.dbpedia.org/resource/西茂森","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/茂森新町"
"http://wikidata.dbpedia.org/resource/Q11617119","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/茂森新町"
"http://ja.wikipedia.org/wiki/茂森新町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/茂森新町"
