"subject","predicate","object"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・シリアル・バス"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯型ゲーム"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portableのゲームタイトル一覧"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portableのシステムソフトウェア"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Network"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Vita"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Store"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Media_Go"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフラストラクチャー"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロード販売"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラッシュメモリ"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガバイト"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロック"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードバンド"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・メディア・ディスク"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グッドデザイン賞"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSN"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wi-Fi"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIPSアーキテクチャ"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガバイト"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常時接続"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームアーカイブス"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスプレイ_(コンピュータ)"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SonicStage"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DUALSHOCK"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカウント"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯型ゲーム機"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GPSレシーバー"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PSP-Go-FL-Open.jpg"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PSP_Go_logo.svg"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリースポット"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.11"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょっとショット"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過疎地"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯型プレーヤー"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリースティック"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.playstation.com/ja-jp/support/hardware/manuals/%23PSP"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_コンシューマーゲーム機"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:家庭用ゲーム機/ソニー"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Big"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PSP_Go_logo.svg?width=300"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSP-Go-FL-Open.jpg"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSP_Go_logo.svg"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/cpu","MIPS 最大333MHz"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/メディア","なし"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/ロゴ",280
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/名称","(プレイステーション・ポータブル ゴー)"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/画像",220
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/発売日","--11-01"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/発売日","--10-01"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/携帯型ゲーム"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/コントローラ","（いずれもオプションとして）"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/コントローラ","http://ja.dbpedia.org/resource/DUALSHOCK"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/コントローラ","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/ストレージ","http://ja.dbpedia.org/resource/メモリースティック"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/ストレージ",16
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/メーカー","http://ja.dbpedia.org/resource/ソニー・インタラクティブエンタテインメント"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/世代","http://ja.dbpedia.org/resource/ゲーム機"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/互換ハード","http://ja.dbpedia.org/resource/PlayStation_Portable"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/互換ハード","（UMDソフトを除く）"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/売上台数","約14万台"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/外部接続","IEEE 802.11b（Wi-Fi WPA対応）"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/外部接続","http://ja.dbpedia.org/resource/ユニバーサル・シリアル・バス"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/外部接続","Bluetooth 2.0 + EDR"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/次世代ハード","http://ja.dbpedia.org/resource/PlayStation_Vita"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/画像コメント","PlayStation Portable go（PSP-N1000）"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://ja.dbpedia.org/property/オンラインサービス","http://ja.dbpedia.org/resource/PlayStation_Network"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/abstract","PlayStation Portable go（プレイステーション・ポータブル ゴー、略称: PSP go）は、ソニー・コンピュータエンタテインメント（略: SCE） が2009年10月1日に発売した携帯型ゲーム機。"
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://dbpedia.org/ontology/wikiPageLength",9919
"http://ja.dbpedia.org/resource/PlayStation_Portable_go","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/PlayStation_Portable_go?oldid=92656349&ns=0"
"http://ja.dbpedia.org/resource/PlayStation_Portableのシステムソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/PlayStation_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/PlayStation_Store","http://ja.dbpedia.org/property/対応機種","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/PlayStation_Vita","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/PlayStation_Vita","http://ja.dbpedia.org/property/前世代ハード","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/PlayStation_Vita","http://ja.dbpedia.org/property/後方互換","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/データインストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/11月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/2009年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/Wi-Fi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/Wi-Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/ときめきメモリアル4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/ときめきメモリアル4","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/グランツーリスモシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/ゲーム機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/ゲーム機一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/コンピュータエンターテインメントレーティング機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/コンピュータゲームの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/ソニー・インタラクティブエンタテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/テトリスの派生ゲームの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/ディスガイア_インフィニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/メモリースティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/ユニバーサル・メディア・ディスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/ラクガキショータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/ラクガキショータイム","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/リンクスプロダクツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/ルプ★さらだ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/ロコロコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/携帯型ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/日本におけるゲーム機戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/浅沼晋太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/秦佐和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/週刊トロ・ステーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/PSP_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/PSP_go","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/プレイステーション・ポータブル_go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.dbpedia.org/resource/プレイステーション・ポータブル_go","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
"http://ja.wikipedia.org/wiki/PlayStation_Portable_go","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/PlayStation_Portable_go"
