"subject","predicate","object"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キックボクシング"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュアレスリング"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木みのる"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレイ・テリグマン"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷修身"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイガーマスク"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国士舘大学出身の人物"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村直矢_(プロレスラー)"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国士舘大学"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川悟史"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久松勇二"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅ヶ崎市"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦極_〜第八陣〜"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェレミー・ホーン"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本喧一"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤崇文"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GRABAKA"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトヘビー級"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊田早苗"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCに参戦した選手"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC選手一覧"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URAKEN"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤有己"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェール・ソネン"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェルター級"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンクラスに参戦した選手"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・ホースト"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のキックボクサー"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミノワマン"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜木裕司"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子総合格闘家一覧"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デニス・カーン"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイサン・マーコート"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイソン・デルーシア"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川村亮"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤光留"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金井一朗"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳澤龍志"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤光芳"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野巧真"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンクラス王者一覧"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キース・ジャーディン"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木有生"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷野聡寛"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAJIRI"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳優馬"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金原弘光"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村K太郎"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAKAみちのく"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC選手一覧"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドル級"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ライトル"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス・ルッテン"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージーン・ジャクソン"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川英司"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードヒット"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木健太"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-1"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜田幸造"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEEP_(格闘技団体)"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本プロレス"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SENGOKU_RAIDEN_CHAMPIONSHIP"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井大二郎"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥生将大"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・フン"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-1選手一覧"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子キックボクサー一覧"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立茅ケ崎高等学校"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタボ・シム"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.livedoor.jp/yamamiya_k16/"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageExternalLink","http://grabaka.com/fighters/prof_yamamiya.php"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pancrase.co.jp/data/prfl2/yamamiya.html"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SHERDOG"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_statsbox3"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Championshiptitle0"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-end"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-header"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-cont"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-start"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_recordbox"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shinkiba1stRingCIMG3357.jpg?width=300"
"http://ja.dbpedia.org/resource/KEI山宮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KEI山宮"
"http://ja.dbpedia.org/resource/KEI山宮","http://xmlns.com/foaf/0.1/homepage","http://blog.livedoor.jp/yamamiya_k16/"
"http://ja.dbpedia.org/resource/KEI山宮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shinkiba1stRingCIMG3357.jpg"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/cm","177.0"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/date",20160921033047
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/decloss",18
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/decwins",31
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/draws",10
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/kg","90.0"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/koloss",9
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/kowins",11
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/losses",35
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/name","KEI山宮"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/nickname","GRABAKAの猛犬"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/noContests",0
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/otherloss",0
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/otherwins",0
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/place","神奈川県茅ヶ崎市"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/realname","山宮 恵一郎"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/アマチュアレスリング"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/キックボクシング"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/subloss",8
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/subwins",3
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/team","→パンクラス東京道場"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/team","→パンクラスism"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/team","→GRABAKA"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/パンクラス"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/theme","OH!! SUMMER QUEEN 〜夏の女王様〜"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/theme","（サザンオールスターズ）"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/title","GRABAKA 選手データ"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/total",90
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/url","http://grabaka.com/fighters/prof_yamamiya.php"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/weight","→ミドル級"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/weight","http://ja.dbpedia.org/resource/ライトヘビー級"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/weight","→ウェルター級"
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/wins",45
"http://ja.dbpedia.org/resource/KEI山宮","http://ja.dbpedia.org/property/birth",1972-07-12
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/abstract","KEI山宮（ケイやまみや、1972年7月12日 - ）は、日本の男性総合格闘家。神奈川県茅ヶ崎市出身。初代ライトヘビー級キング・オブ・パンクラシスト。神奈川県立茅ケ崎高等学校、国士舘大学卒業。"
"http://ja.dbpedia.org/resource/KEI山宮","http://dbpedia.org/ontology/wikiPageLength",13059
"http://ja.dbpedia.org/resource/KEI山宮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KEI山宮?oldid=92105742&ns=0"
"http://ja.dbpedia.org/resource/TAKAみちのく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI山宮"
"http://ja.dbpedia.org/resource/UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI山宮"
"http://ja.dbpedia.org/resource/UFC_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI山宮"
"http://ja.dbpedia.org/resource/URAKEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI山宮"
"http://ja.dbpedia.org/resource/ガイ・メッツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI山宮"
"http://ja.dbpedia.org/resource/キム・デウォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI山宮"
"http://ja.dbpedia.org/resource/キム・フン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI山宮"
"http://ja.dbpedia.org/resource/キース・ジャーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI山宮"
"http://ja.dbpedia.org/resource/クリス・ライトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI山宮"
"http://ja.dbpedia.org/resource/グスタボ・シム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI山宮"
"http://ja.dbpedia.org/resource/シャンジ・ヒベイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI山宮"
"http://ja.dbpedia.org/resource/ジェイソン・デルーシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI山宮"
"http://ja.dbpedia.org/resource/ジェレミー・ホーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI山宮"
"http://ja.dbpedia.org/resource/チェール・ソネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI山宮"
"http://ja.dbpedia.org/resource/デニス・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI山宮"
"http://ja.dbpedia.org/resource/トレイ・テリグマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI山宮"
"http://ja.dbpedia.org/resource/ネイサン・マーコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI山宮"
"http://ja.dbpedia.org/resource/ハードヒット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI山宮"
