"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀イタリアの彫刻家"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月4日"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Virgin_Child_Cherubim_Della_Robbia.jpg?width=300"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンドレア・デッラ・ロッビア"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virgin_Child_Cherubim_Della_Robbia.jpg"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/abstract","アンドレア・デッラ・ロッビア（Andrea della Robbia, 1435年10月24日 - 1525年8月4日）は、ルネサンス期イタリアの（とくにセラミックスの）彫刻家。ルカ・デッラ・ロッビアの弟マルコの子供（つまりルカの甥）である。 アンドレアはフィレンツェの生まれ。当時の釉薬を使う美術家の中でも最も有名な人物である。アンドレアの工房は、死後、息子のジョヴァンニ・デッラ・ロッビア（Giovanni della Robbia, 1469年 - 1529年）に引き継がれた。 アンドレアの作品には、以下のようなものがある。 
* フィレンツェ、捨て子養育院のための幼児のメダリオンならびに屋内エントランスの上にある『受胎告知』 
* フィレンツェ、ロッジャ・ディ・サン・パオロにある『聖フランチェスコと聖ドミニコの会談』 
* バルジェッロの『馬槽の中の神の子を崇める聖母』 
* ヴィテルボにある『マドンナ・デッラ・クエルチャ』 
* アレッツォのサンタ・マリア・デレ・グラチエ教会の大理石の大祭壇 
* 昔のピストイア大聖堂の丸天井とポーチの装飾 
* サンタ・フィオーラのサンタ・フィオーレ・エ・ルチッラ教会の装飾"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageLength",1131
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンドレア・デッラ・ロッビア?oldid=80728092&ns=0"
"http://ja.dbpedia.org/resource/エルキュール・ルイ・カテナッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア"
"http://ja.dbpedia.org/resource/サンタ・クローチェ聖堂_(フィレンツェ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄駅のタイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア"
"http://ja.dbpedia.org/resource/バルジェロ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア"
"http://ja.dbpedia.org/resource/プエル・ミンゲンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア"
"http://ja.dbpedia.org/resource/マヨリカ焼き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア"
"http://ja.dbpedia.org/resource/ルカ・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア"
"http://ja.dbpedia.org/resource/ルッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア"
"http://ja.dbpedia.org/resource/ルネサンス期のイタリア絵画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア"
"http://ja.dbpedia.org/resource/若い女性の肖像_(ポッライオーロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア"
"http://wikidata.dbpedia.org/resource/Q195655","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア"
"http://ja.wikipedia.org/wiki/アンドレア・デッラ・ロッビア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア"
