"subject","predicate","object"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームドラマ!"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタ_(飲料)"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任天堂"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスコ"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年俳優"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾普通部"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の傷"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誰も知らない"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コカ・コーラ"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫太ですッ!"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッコの先生"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ食品工業"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ニュース通信社"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石屋製菓"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産自動車"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イトーヨーカ堂"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子供の科学"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carotte-t.com/sudayasuhiro.html%7Ctitle=CAROTTE"
"http://ja.dbpedia.org/resource/須田泰大","http://xmlns.com/foaf/0.1/name","須田 泰大"
"http://ja.dbpedia.org/resource/須田泰大","http://xmlns.com/foaf/0.1/name","すだ やすひろ"
"http://ja.dbpedia.org/resource/須田泰大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/須田泰大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/須田泰大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/須田泰大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:てれび戦士"
"http://ja.dbpedia.org/resource/須田泰大","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/須田泰大","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/てれび戦士"
"http://ja.dbpedia.org/resource/須田泰大","http://ja.dbpedia.org/property/date",20121014054539
"http://ja.dbpedia.org/resource/須田泰大","http://ja.dbpedia.org/property/url","http://www.carotte-t.com/sudayasuhiro.html%7Ctitle=CAROTTE"
"http://ja.dbpedia.org/resource/須田泰大","http://ja.dbpedia.org/property/ふりがな","すだ やすひろ"
"http://ja.dbpedia.org/resource/須田泰大","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/キャロット_(芸能事務所)"
"http://ja.dbpedia.org/resource/須田泰大","http://ja.dbpedia.org/property/活動期間",1998
"http://ja.dbpedia.org/resource/須田泰大","http://ja.dbpedia.org/property/身長","175.0"
"http://ja.dbpedia.org/resource/須田泰大","http://ja.dbpedia.org/property/最終学歴","青山学院大学社会情報学部"
"http://ja.dbpedia.org/resource/須田泰大","http://ja.dbpedia.org/property/生年",1990
"http://ja.dbpedia.org/resource/須田泰大","http://ja.dbpedia.org/property/生日",12
"http://ja.dbpedia.org/resource/須田泰大","http://ja.dbpedia.org/property/生月",4
"http://ja.dbpedia.org/resource/須田泰大","http://ja.dbpedia.org/property/芸名","須田 泰大"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/abstract","須田 泰大（すだ やすひろ、1990年4月12日 - ）は、日本の男性タレントとして1998年から2013年まで活動していた人物。本名同じ。青山学院大学社会情報学部卒業。現在は、慶應義塾普通部の数学教師。 東京都出身。シーアンドティーに所属していた。"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/birthYear","1990"
"http://ja.dbpedia.org/resource/須田泰大","http://dbpedia.org/ontology/wikiPageLength",2135
"http://ja.dbpedia.org/resource/須田泰大","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/須田泰大?oldid=92090196&ns=0"
"http://ja.dbpedia.org/resource/須田泰大","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/須田泰大"
"http://ja.dbpedia.org/resource/4月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田泰大"
"http://ja.wikipedia.org/wiki/須田泰大","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/須田泰大"
