"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年設立の教育機関"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人桐蔭学園"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーデン＝ヴュルテンベルク州"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立在外教育施設"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bad_Saulgau-2714-2.jpg"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/http:/web.infoweb.ne.jp/TOIN-GAKUEN/ger/"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suedkurier.de/region/linzgau-zollern-alb/bad-saulgau/Japanische-Schule-kehrt-Bad-Saulgau-den-Ruecken;art372551,4214283"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/6VNKmtJ3j"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/6VNLQHmp2"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schwaebische.de/region_artikel,-Die-letzten-japanischen-Schueler-fahren-nach-Hause-_arid,5215756_toid,19.html"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/http:/www.dtoin.de/"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:De_icon"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人桐蔭学園"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bad_Saulgau-2714-2.jpg?width=300"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドイツ桐蔭学園"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0192
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://www.georss.org/georss/point","48.019222222222226 9.50475"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.50475
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bad_Saulgau-2714-2.jpg"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/abstract","ドイツ桐蔭学園（どいつとういんがくえん、Toin Gakuen Schule Deutschland）は、ドイツバーデン＝ヴュルテンベルク州にあった学校法人桐蔭学園が運営していた私立在外教育施設。"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://dbpedia.org/ontology/wikiPageLength",2420
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドイツ桐蔭学園?oldid=91920240&ns=0"
"http://ja.dbpedia.org/resource/ドイツ桐蔭学園","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.50475025177 48.019222259521)"
"http://ja.dbpedia.org/resource/在外教育施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ桐蔭学園"
"http://ja.dbpedia.org/resource/学校法人桐蔭学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ桐蔭学園"
"http://ja.dbpedia.org/resource/日本人学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ桐蔭学園"
"http://ja.dbpedia.org/resource/桐蔭学園中等教育学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ桐蔭学園"
"http://ja.dbpedia.org/resource/桐蔭学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ桐蔭学園"
"http://wikidata.dbpedia.org/resource/Q11322490","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイツ桐蔭学園"
"http://ja.wikipedia.org/wiki/ドイツ桐蔭学園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドイツ桐蔭学園"
