"subject","predicate","object"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Yongzheng’s_Mother.jpg?width=300"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Yongzheng’s_Mother.jpg"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://ja.dbpedia.org/property/date",2016
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://ja.dbpedia.org/property/ソートキー","人1768年没"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://dbpedia.org/ontology/abstract","惇怡皇貴妃（とんいこうきひ、1683年 - 1768年）は、清の康熙帝の側室。満洲鑲紅旗の出身。姓はグワルギャ（瓜爾佳）氏（Gūwalgiya hala）。"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/惇怡皇貴妃"
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://dbpedia.org/ontology/wikiPageLength",802
"http://ja.dbpedia.org/resource/惇怡皇貴妃","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/惇怡皇貴妃?oldid=90179622&ns=0"
"http://ja.dbpedia.org/resource/愨恵皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惇怡皇貴妃"
"http://ja.dbpedia.org/resource/清史稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惇怡皇貴妃"
"http://ja.wikipedia.org/wiki/惇怡皇貴妃","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/惇怡皇貴妃"
