"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子真理"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンククリエイティブ"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jp.playstation.com/software/title/slpm62287.html"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jp.playstation.com/software/title/slpm62342.html"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://xmlns.com/foaf/0.1/name","ファイヤープロレスリングZ"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-A"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ファイヤープロレスリング"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://xmlns.com/foaf/0.1/homepage","http://www.jp.playstation.com/software/title/slpm62342.html"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://ja.dbpedia.org/property/composer","http://ja.dbpedia.org/resource/和田貴史"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://ja.dbpedia.org/property/composer","亀山健志"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://ja.dbpedia.org/property/composer","甲賀崇"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://ja.dbpedia.org/property/composer","南雲北斗"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://ja.dbpedia.org/property/composer","水元陽子"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://ja.dbpedia.org/property/date","--06-05"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/パオン・ディーピー"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://ja.dbpedia.org/property/dev","S-NEO"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://ja.dbpedia.org/property/director","小林高志"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/プロレスゲーム"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://ja.dbpedia.org/property/producer","木村眞紀"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://ja.dbpedia.org/property/producer","藤田政行"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://ja.dbpedia.org/property/programmer","田中芳秋"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/スパイク_(ゲーム会社)"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://ja.dbpedia.org/property/series","http://ja.dbpedia.org/resource/ファイヤープロレスリング"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://ja.dbpedia.org/property/title","ファイヤープロレスリングZ"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://ja.dbpedia.org/property/writer","佐藤正隆"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://ja.dbpedia.org/property/writer","James h.woan"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://ja.dbpedia.org/property/writer","小林高志"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://ja.dbpedia.org/property/writer","沢村光彦"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/abstract","『ファイヤープロレスリングZ』は、2003年に株式会社スパイクより販売されたPlayStation 2用ソフト。"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファイヤープロレスリングZ"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://dbpedia.org/ontology/wikiPageLength",4356
"http://ja.dbpedia.org/resource/ファイヤープロレスリングZ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファイヤープロレスリングZ?oldid=64927227&ns=0"
"http://wikidata.dbpedia.org/resource/Q17208984","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファイヤープロレスリングZ"
"http://ja.wikipedia.org/wiki/ファイヤープロレスリングZ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファイヤープロレスリングZ"
