"subject","predicate","object"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪証券取引所"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年設立の企業"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合一貫輸送"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市中央区の企業"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の企業一覧_(倉庫・運輸関連)"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸港"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海スーパーエクスプレス"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三和グループの歴史"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商号"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合併"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉庫業"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議長"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上豊工業"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東証プライム上場企業"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組陸運"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本マスタートラスト信託銀行"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(神戸市)"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役会"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝浦"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運上所"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京証券取引所"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄鋼業"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上克己"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディ・エス・エーエージェンシーズナゴヤ"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執行役員"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専務"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京港"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原典人"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高経営責任者"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ここがポイント!!池上彰解説塾"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常務"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本通運"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深井義博"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎睦_(実業家)"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋梁"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀内敏弘"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸古海運"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組織変更"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高執行責任者"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kamigumi_head_office.jpg"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合資会社"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港湾"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜辺通"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉産業"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩川醸造"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保昌三"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組海運"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組航空サービス"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミックス"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下請け"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビートたけしのTVタックル"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本トラスティ・サービス信託銀行"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発電所"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分港運"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kamigumi.co.jp/"
"http://ja.dbpedia.org/resource/上組","http://xmlns.com/foaf/0.1/name","Kamigumi Co.,Ltd."
"http://ja.dbpedia.org/resource/上組","http://xmlns.com/foaf/0.1/name","株式会社上組"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上場情報"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/postalCode","108-0023"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/numberOfEmployees",3730
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/numberOfEmployees",2019
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/numberOfEmployees",4296
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kamigumi_head_office.jpg?width=300"
"http://ja.dbpedia.org/resource/上組","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kamigumi_head_office.jpg"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/主要子会社","[[#関連会社]]を参照"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/売上高","連結2,748億93百万円"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/売上高","（2019年3月期）"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/売上高","単体2,488億79百万円"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/発行済株式総数","--03-31"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/発行済株式総数",1
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/純利益","連結183億88百万円"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/純利益","単体173億18百万円"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/純利益","（2019年3月期）"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/純資産","--03-31"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/純資産","連結3,322億00百万円"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/純資産","単体3,263億13百万円"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/総資産","--03-31"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/総資産","単体3,826億55百万円"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/総資産","連結3,957億08百万円"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/主要株主","日本トラスティ信託口 3.71%"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/主要株主","かみぐみ共栄会 5.58%"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/主要株主","日本マスター信託口 4.93%"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/主要株主","--03-31"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/事業内容","港湾運送業、倉庫業"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/代表者","代表取締役常務兼常務執行役員"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/村上克己"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/田原典人"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/久保昌三"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/深井義博"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/代表者","代表取締役社長兼COO"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/堀内敏弘"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/代表者","代表取締役専務兼専務執行役員"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/代表者","代表取締役会長兼CEO兼取締役会議長"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/外部リンク","https://www.kamigumi.co.jp/"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/市場情報","--03-29"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/従業員数","連結4,296人"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/従業員数","--03-31"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/従業員数","単体3,730人"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/本社所在地","東京都港区芝浦3丁目7番11号"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/本社郵便番号",108
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/業種",5200
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/決算期","--03-31"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/画像説明","本社ビル"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/社名","株式会社上組"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/英文社名","Kamigumi Co.,Ltd."
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/設立","--02-28"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/資本金",316
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/尾崎睦_(実業家)"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/営業利益","連結233億32百万円"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/営業利益","単体222億55百万円"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/営業利益","（2019年3月期）"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/本店所在地","兵庫県神戸市中央区浜辺通4丁目1番11号"
"http://ja.dbpedia.org/resource/上組","http://ja.dbpedia.org/property/本店郵便番号",651
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/commonName","株式会社上組"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/foundingYear","0028"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/purpose","港湾運送業、倉庫業"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/abstract","株式会社上組（かみぐみ、英: Kamigumi Co.,Ltd.）は、兵庫県神戸市中央区に本社を置く、港湾運送業・倉庫業・重量物運搬などをおこなう企業である。港湾運送最大手。 1867年（慶応3年）に創業され、神戸港を始め、全国の主要港湾などで業務を展開している。輸出入に関する法律が整備されるに伴い、沖仲仕を束ねる港湾荷役や艀や船頭の手配から、関税事務をはじめ倉庫業、輸送業も行うようになった。"
"http://ja.dbpedia.org/resource/上組","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上組"
"http://ja.dbpedia.org/resource/上組","http://dbpedia.org/ontology/wikiPageLength",3010
"http://ja.dbpedia.org/resource/上組","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上組?oldid=91299129&ns=0"
"http://ja.dbpedia.org/resource/中尾巧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/久保昌三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/六甲アイランド南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/兵庫県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/出田町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/原燃輸送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/同志社大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/国鉄シキ670形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/国鉄シキ670形貨車","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/園田学園女子大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/尾崎睦_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/履正社学園豊中中学校・履正社高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/山九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/岩川武久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/愛媛オーシャン・ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/日本の企業一覧_(倉庫・運輸関連)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/日本の老舗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/日本港運協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/東京港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/東京証券取引所プライム市場上場企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/東扇島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/汐見町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/港湾運送業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/潮見町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/神戸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/神戸港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/神戸空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/福山港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/箱崎ふ頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/訃報_2008年12月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/訃報_2011年1月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/門司区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
"http://ja.dbpedia.org/resource/韓進海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組"
