"subject","predicate","object"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野家"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月22日"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の言語学者"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弘前大学の教員"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜楓社"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡大学の教員"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ文学者"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年没"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅鴻"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方言学者"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実吉捷郎"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国語学者"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語学者"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡大学"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前大学"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の伯爵"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナード・ブルームフィールド"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡英和女学院短期大学"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院人文社会系研究科・文学部"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E6%97%A5%E9%87%8E%E8%B3%87%E7%B4%94&range=0&nrid=&count=100&sortorder=2&type=1"
"http://ja.dbpedia.org/resource/日野資純","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/日野資純","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日野資純","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/日野資純","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/日野資純","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/日野資純","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/日野資純","http://ja.dbpedia.org/property/after","華族制度廃止"
"http://ja.dbpedia.org/resource/日野資純","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/実吉捷郎"
"http://ja.dbpedia.org/resource/日野資純","http://ja.dbpedia.org/property/title","伯爵"
"http://ja.dbpedia.org/resource/日野資純","http://ja.dbpedia.org/property/years","日野家第4代"
"http://ja.dbpedia.org/resource/日野資純","http://ja.dbpedia.org/property/years",1931
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/abstract","日野 資純（ひの すけずみ、1926年（大正15年）1月1日 - 2019年（令和元年）8月22日）は、日本の国語学者・方言学者。伯爵。静岡大学名誉教授。"
"http://ja.dbpedia.org/resource/日野資純","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日野資純"
"http://ja.dbpedia.org/resource/日野資純","http://dbpedia.org/ontology/wikiPageLength",1437
"http://ja.dbpedia.org/resource/日野資純","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日野資純?oldid=91513144&ns=0"
"http://ja.dbpedia.org/resource/東北方言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/東山陰方言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/東日本方言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/東海東山方言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/沖縄語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/津軽弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/熊本弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/琉球諸語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/神奈川県方言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/福井弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/秋田弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/秋田弁のアクセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/秋田弁の文法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/秋田弁の音韻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/華族ゆかりの人物・団体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/薩隅方言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/訃報_2019年8月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/越後方言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/近畿方言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/長野県方言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/静岡弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://wikidata.dbpedia.org/resource/Q59552049","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/ふるさと日本のことば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.dbpedia.org/resource/ズーズー弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資純"
"http://ja.wikipedia.org/wiki/日野資純","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日野資純"
