"subject","predicate","object"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田理代子"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花音_(漫画雑誌)"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルサイユのばら"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガネ"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社漫画賞"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁メディア芸術祭"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK出版"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N・K・ジェミシン"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学研究科"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学部"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同性愛"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀ふみ"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイズラブ"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きのう何食べた%3F"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人サークル"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラムダンク"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚治虫文化賞"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだないと"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉永小百合"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館漫画賞"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利己主義"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビブロス_(出版社)"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立富士高等学校・附属中学校"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士（法学）取得者"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋骨董洋菓子店"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩尾望都"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽海野チカ"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカス賞"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿絵"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・ティプトリー・ジュニア賞"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:やおい漫画家"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術選奨新人賞"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦しをん"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:よしながふみ"
"http://ja.dbpedia.org/resource/よしながふみ","http://xmlns.com/foaf/0.1/name","よしながふみ"
"http://ja.dbpedia.org/resource/よしながふみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小学館漫画賞少女向け部門"
"http://ja.dbpedia.org/resource/よしながふみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/よしながふみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvtxt"
"http://ja.dbpedia.org/resource/よしながふみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/よしながふみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/よしながふみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/よしながふみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/よしながふみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞一般部門"
"http://ja.dbpedia.org/resource/よしながふみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/よしながふみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/よしながふみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/よしながふみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/よしながふみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:手塚治虫文化賞マンガ大賞"
"http://ja.dbpedia.org/resource/よしながふみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/よしながふみ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/よしながふみ"
"http://ja.dbpedia.org/resource/よしながふみ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/よしながふみ","http://ja.dbpedia.org/property/代表作","・『大奥』"
"http://ja.dbpedia.org/resource/よしながふみ","http://ja.dbpedia.org/property/代表作","・『西洋骨董洋菓子店』"
"http://ja.dbpedia.org/resource/よしながふみ","http://ja.dbpedia.org/property/代表作","・『きのう何食べた?』など"
"http://ja.dbpedia.org/resource/よしながふみ","http://ja.dbpedia.org/property/受賞","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/よしながふみ","http://ja.dbpedia.org/property/名前","よしながふみ"
"http://ja.dbpedia.org/resource/よしながふみ","http://ja.dbpedia.org/property/国籍","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/よしながふみ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/よしながふみ","http://ja.dbpedia.org/property/生地","東京都"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/awardName","下記を参照"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/birthYear","1971"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/abstract","よしなが ふみ（1971年 - ）は、日本の漫画家。女性。東京都出身。 東京都立富士高等学校、慶應義塾大学法学部卒。同大学院法学研究科中退。血液型はB型。代表作多数を持つ。ペンネームは女優の吉永小百合と檀ふみから。同人サークル「大沢家政婦協会」の主宰者で、しばらくの活動休止ののちコミックマーケット89より活動を再開。練りこまれた筋書きや綿密なストーリー構成を得意とする。"
"http://ja.dbpedia.org/resource/よしながふみ","http://dbpedia.org/ontology/wikiPageLength",5292
"http://ja.dbpedia.org/resource/よしながふみ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/よしながふみ?oldid=92630256&ns=0"
"http://ja.dbpedia.org/resource/アザーワイズ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/アニメ・漫画の実写映画化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/アンティーク_〜西洋骨董洋菓子店〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/アンティーク_〜西洋骨董洋菓子店〜","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/ウィングス_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/オリエンタルラジオのマンガアニメの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/カルバニア物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/キタサヤカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/グレンスミスの日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/シズル感","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/ジェッツコミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/センス・オブ・ジェンダー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/ソルフェージュ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/ドラマ10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/ドラマ24","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/ナッポスユナイテッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/ノイタミナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/フジテレビ月曜9時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/フラワー・オブ・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/ボーイズラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/マンガ・エロティクス・エフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/モーニング_(漫画雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/中村珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/佐々木望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/佐野政言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/保科正之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/倫子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
"http://ja.dbpedia.org/resource/全国書店員が選んだおすすめコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしながふみ"
