"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナトリア半島"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィパーヒー"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スラヴ"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティエパン2世ツルノイェヴィチ"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリアニティ家"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドニカ・カストリオティ"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティマール制"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノイェヴィチ印刷所"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルターン"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印刷所"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8PcuAQAAIAAJ%7Cyear=1990%7Cpublisher=%D0%9C%D0%B0%D1%82%D0%B8%D1%86%D0%B0"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VfwyAAAAMAAJ%7Cyear=1997%7Cpublisher=CID"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=f3QLAAAAMAAJ%7Cyear=1959%7Cpublisher=Udru%C5%BEenje"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=g7cZAAAAYAAJ%7Cyear=1983%7Cpublisher=Centralna"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gWctAQAAIAAJ%7Cyear=2008%7Cpublisher=Slu%C5%BEbene"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_noble"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:About"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://ja.dbpedia.org/property/more","no"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_Djuradj_Crnojevic.svg?width=300"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジュラジ・ツルノイェヴィチ"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_Djuradj_Crnojevic.svg"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://ja.dbpedia.org/property/name","ジュラジ・ツルノイェヴィチ"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://ja.dbpedia.org/property/predecessor","http://ja.dbpedia.org/resource/イヴァン1世ツルノイェヴィチ"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://ja.dbpedia.org/property/successor","http://ja.dbpedia.org/resource/スティエパン2世ツルノイェヴィチ"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://ja.dbpedia.org/property/title","ゼタの領主（公）"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://ja.dbpedia.org/property/deathDate",1514
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://ja.dbpedia.org/property/religion","http://ja.dbpedia.org/resource/セルビア正教会"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://ja.dbpedia.org/property/father","http://ja.dbpedia.org/resource/イヴァン・ツルノイェヴィチ"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://ja.dbpedia.org/property/mother","ゴイサヴァ・アリアニティ"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://ja.dbpedia.org/property/reign",1490
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://ja.dbpedia.org/property/coa",130
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://ja.dbpedia.org/property/nobleFamily","http://ja.dbpedia.org/resource/ツルノイェヴィチ家"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/abstract","ジュラジ・ツルノイェヴィチ (セルビア語キリル・アルファベット: Ђурађ Црноjeвић, 教会スラブ語: Гюргь Цьрноевыкь; d. 1514) は、ゼタ公国の支配者 (在位: 1490年 - 1496年)。とゴイサヴァ・の息子で、南スラヴ諸国最初の印刷所であるを建設した。ジュラジ・ツルノイェヴィチは、「ゼタ公」と自称した。教育の振興や、天文学や幾何学など多くの科学分野で卓越した知識を有していたことで知られる。"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageLength",3536
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジュラジ・ツルノイェヴィチ?oldid=82468333&ns=0"
"http://ja.dbpedia.org/resource/ゼタ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ"
"http://ja.dbpedia.org/resource/ジュラージュ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ"
"http://ja.dbpedia.org/resource/ジュラージュ・ツルノイェヴィチ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ"
"http://ja.wikipedia.org/wiki/ジュラジ・ツルノイェヴィチ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ"
