"subject","predicate","object"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Slovakia_Town_Presov_270.jpg"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍工兵司令部"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス連邦"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアル・エンジニアリング"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建物"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市民工学"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星形要塞"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ消防旅団"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノン砲"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆発物処理"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス空軍"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウジアラビア"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ軍団"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻城塔"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻城戦"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コソボ"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨルダン"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Grondplan_citadel_Lille.JPG"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻城兵器"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍学校"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ街道"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キプロス"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォークランド諸島"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築城_(城)"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シービー"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍需産業"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クウェート"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工兵"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ陸軍_(ドイツ連邦軍)"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪水調節"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械工学"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補給"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィトルウィウス"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリーズ"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ローマ"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジニア"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lawrence_Alma-Tadema_12.jpeg"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破城槌"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カストラ"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STANAG"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタパルト_(投石機)"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木工学"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usace.army.mil"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageExternalLink","http://milengcoe.org/Pages/default.aspx"
"http://ja.dbpedia.org/resource/軍事工学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Engineering_fields"
"http://ja.dbpedia.org/resource/軍事工学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/軍事工学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/軍事工学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/軍事工学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/341st_company_building_ribbon_bridge.jpg"
"http://ja.dbpedia.org/resource/軍事工学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Military_Artificers_working_dress_1795.jpg"
"http://ja.dbpedia.org/resource/軍事工学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MulberryB_-_Piers.jpg"
"http://ja.dbpedia.org/resource/軍事工学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grondplan_citadel_Lille.jpg"
"http://ja.dbpedia.org/resource/軍事工学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slovakia_Town_Presov_270.jpg"
"http://ja.dbpedia.org/resource/軍事工学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lawrence_Alma-Tadema_12.jpeg"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grondplan_citadel_Lille.jpg?width=300"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/abstract","軍事工学（ぐんじこうがく、Military engineering）は、軍事必要品・施設を設計および構築、 軍事輸送および軍事通信ラインを維持する術、科学および実践術として大まかに定義される工学。 軍事技術者は、軍事戦術の背後にある兵の物量供給にもその任を果たす。 もとは単にエンジニアリングと呼び、築造や土工など今日の土木工学・シビルエンジニアリングを指す用語であったが、20世紀および21世紀の軍事工学、現代の軍事工学ミリタリー・エンジニアリングはそれとは異なり、機械工学や電気工学などの他の工学分野も含まれている。 NATOによれば、「軍事工学とは、物理的な運用環境を形成するために、その要素やサービスに関係なく行われる軍事エンジニアの活動範囲。軍事工学は、機動と軍隊全体への支援を組み込んでおり、その中には、軍隊の保護、反撃された爆発装置、環境保護、技術者の知能、軍事捜索などの軍事工学機能が含まれます。」とし、「軍事技術は、車両、船舶、航空機、兵器システムや機器の操作、修理や維持」で、「軍事工学はそれらの「技術」によって行われた活動を包含していません。」としている 。 軍事工学は 軍事アカデミーまたは軍事工学を教授する学校で教えられる学問である一方、軍事技術に関連する建設・解体作業は、通常軍事技術者も含まれるが兵士としての訓練を受けた工兵や軍事パイオニアによって訓練で体得され 現代の軍隊ではそのような任務を遂行するよう訓練された兵士は、戦闘で前進し攻撃を受けている間はしばしば戦闘エンジニアと呼ばれている。 一部の国では、軍事エンジニアは、 治水や河川航行工事など、平時では軍事以外の建設作業を行うこともあるが、そのような活動は軍事工学の範囲に含まれない。"
"http://ja.dbpedia.org/resource/軍事工学","http://dbpedia.org/ontology/wikiPageLength",10870
"http://ja.dbpedia.org/resource/軍事工学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/軍事工学?oldid=90740862&ns=0"
"http://ja.dbpedia.org/resource/軍事工学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/軍事工学"
"http://ja.dbpedia.org/resource/軍需産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事工学"
"http://ja.dbpedia.org/resource/造成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事工学"
"http://ja.dbpedia.org/resource/防災工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事工学"
"http://ja.wikipedia.org/wiki/軍事工学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/軍事工学"
