"subject","predicate","object"
"http://ja.dbpedia.org/resource/沖正弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪外国語大学出身の人物"
"http://ja.dbpedia.org/resource/沖正弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/沖正弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の思想家"
"http://ja.dbpedia.org/resource/沖正弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年没"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageID",794717
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageRevisionID",91875063
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ教"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島市"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハトマ・ガンディー"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の自己啓発書作家"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のヨーガ教師"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癌"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪外国語大学"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラマ教"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合教育科学文化機関"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思想家"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年没"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢方医学"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪外国語大学出身の人物"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の思想家"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道教"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福祉"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瞑想"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーガ"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:能力開発に関する人物"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮文社"
"http://ja.dbpedia.org/resource/沖正弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/沖正弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/沖正弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/沖正弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:百科事典的でない"
"http://ja.dbpedia.org/resource/沖正弘","http://ja.dbpedia.org/property/date",2022
"http://ja.dbpedia.org/resource/沖正弘","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/沖正弘","http://ja.dbpedia.org/property/type","PROMOTION"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/abstract","沖　正弘（おき　まさひろ　1921年－1985年）は、ヨガ指導者、思想家。戦後日本におけるヨガの草分け的指導者で、その普及に努め、ヨガブームを牽引した。"
"http://ja.dbpedia.org/resource/沖正弘","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/沖正弘"
"http://ja.dbpedia.org/resource/沖正弘","http://dbpedia.org/ontology/wikiPageLength",2367
"http://ja.dbpedia.org/resource/沖正弘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/沖正弘?oldid=91875063&ns=0"
"http://ja.dbpedia.org/resource/綿本彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖正弘"
"http://ja.dbpedia.org/resource/○○の父一覧_あ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖正弘"
"http://ja.dbpedia.org/resource/吉岡敏朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖正弘"
"http://ja.dbpedia.org/resource/沖ヨガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖正弘"
"http://ja.dbpedia.org/resource/沖ヨガ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/沖正弘"
"http://ja.wikipedia.org/wiki/沖正弘","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/沖正弘"
