"subject","predicate","object"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の禅僧"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正眼短期大学"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川宋淵"
"http://ja.dbpedia.org/resource/嶋野栄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/嶋野栄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/嶋野栄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/嶋野栄道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shimano_eidou.jpg"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shimano_eidou.jpg?width=300"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/abstract","嶋野 榮道（しまの えいどう、1932年 - 2018年2月18日）は、臨済宗の僧侶。ニューヨーク市内の、及びのの師家として禅を指導。元正眼短期大学客員教授。無位室と号す。アメリカ以外の欧州諸国でも接心を指導。名古屋市内にて2018年2月18日遷化。 三島市の龍沢寺専門道場にて、中川宋淵の下で参禅。1960年に渡米、ハワイ大学に学ぶ。その後1965年にニューヨークに移り、1968年マンハッタンにニューヨーク禅堂正法寺を開単。1976年にはニューヨーク郊外に大菩薩禅堂金剛寺を建立。 2010年に女性との長年に亘る関係により、両寺の運営母体のゼン・スタディ・ソサエティ理事長を辞任、両寺の住職も2012年に辞任。これに対しては不適切と適切の両方の意見が大きく分かれ、法嗣の心華室露光が跡を継いだ。"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageLength",4208
"http://ja.dbpedia.org/resource/嶋野栄道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/嶋野栄道?oldid=87174248&ns=0"
"http://ja.dbpedia.org/resource/嶋野栄道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/嶋野栄道"
"http://ja.dbpedia.org/resource/正眼短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋野栄道"
"http://ja.dbpedia.org/resource/嶋野榮道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋野栄道"
"http://ja.dbpedia.org/resource/嶋野榮道","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/嶋野栄道"
"http://ja.wikipedia.org/wiki/嶋野栄道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/嶋野栄道"
