"subject","predicate","object"
"http://ja.dbpedia.org/resource/加納嘉徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/加藤正夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/半目勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/名人_(囲碁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/囲碁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/囲碁の形勢判断","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/囲碁の格言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/囲碁用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/妙手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/安井知得仙知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/官子譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/小林光一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/山城宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/常昊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/張栩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/御城碁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/捨て石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/星空のカラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/本手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/朴永訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/李昌鎬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/林元美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/棋書_(囲碁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/棋風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/水谷縫治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/消し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/第3期本因坊戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/見合い_(囲碁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/見合い計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/超現実数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/電聖戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/キリ_(囲碁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/コスミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/サガリ_(囲碁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/サルスベリ_(囲碁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/スベリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/トビ_(囲碁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/ハイ_(囲碁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/ハネ_(囲碁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/安井仙角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.wikipedia.org/wiki/ヨセ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヨセ"
