"subject","predicate","object"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皿"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掘立柱建物"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豪族"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽守"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11世紀"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍正任"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城郭"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竪穴住居"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県にある国指定の史跡"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺跡"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥話記"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城柵"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出羽国"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土師器"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横手川"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横手市"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後三年の役"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原清衡"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼柵"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新坂町_(横手市)"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発掘調査"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県の城"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫓_(城郭)"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:城柵遺跡"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動場"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千田嘉博"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10世紀"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平泉町"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後三年の役"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土塁"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽清原氏"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硯"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横手盆地"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同通信社"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清原光頼"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢柵"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鳥町_(横手市)"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳之御所遺跡"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽国"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.yokote.lg.jp/kurashi/1001140/1001262/1005069.html"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Otoriyama_ruins_monument.jpg?width=300"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大鳥井山遺跡"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otoriyama_ruins_monument.jpg"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://ja.dbpedia.org/property/buildY","不明"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://ja.dbpedia.org/property/culturalAsset","国の史跡"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://ja.dbpedia.org/property/mapMark","日本の城跡"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://ja.dbpedia.org/property/rejectY","不明"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://ja.dbpedia.org/property/remains","http://ja.dbpedia.org/resource/掘立柱建物"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://ja.dbpedia.org/property/remains","http://ja.dbpedia.org/resource/土塁"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://ja.dbpedia.org/property/remains","http://ja.dbpedia.org/resource/堀"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://ja.dbpedia.org/property/remains","http://ja.dbpedia.org/resource/竪穴住居"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/清原光頼"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://ja.dbpedia.org/property/struct","古代城柵"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://ja.dbpedia.org/property/img","Otoriyama ruins monument.jpg"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://ja.dbpedia.org/property/imgCapt","大鳥井山遺跡"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://ja.dbpedia.org/property/latd",39
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://ja.dbpedia.org/property/latm",19
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://ja.dbpedia.org/property/lats",43.59
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://ja.dbpedia.org/property/longd",140
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://ja.dbpedia.org/property/longm",33
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://ja.dbpedia.org/property/longs",50.11
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://ja.dbpedia.org/property/mapLabel","大鳥井柵跡"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://ja.dbpedia.org/property/name","大鳥井柵"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://ja.dbpedia.org/property/pref","秋田県"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/abstract","大鳥井山遺跡（おおとりいやまいせき）または大鳥井柵跡（おおとりいさくあと）は、出羽国北部（現、秋田県域に相当）の横手盆地中部、現在の秋田県横手市新坂町・大鳥町にある平安時代の遺跡（居館跡）。2010年（平成22年）2月、国の史跡に指定された。 平安時代の当地方の豪族・出羽清原氏（清原光頼・）の居城跡と伝えられている。"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageLength",4524
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大鳥井山遺跡?oldid=90555591&ns=0"
"http://ja.dbpedia.org/resource/大鳥町_(横手市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鳥井山遺跡"
"http://ja.dbpedia.org/resource/後三年合戦金沢資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鳥井山遺跡"
"http://ja.dbpedia.org/resource/新坂町_(横手市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鳥井山遺跡"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鳥井山遺跡"
"http://ja.dbpedia.org/resource/横手バイパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鳥井山遺跡"
"http://ja.dbpedia.org/resource/横手市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鳥井山遺跡"
"http://ja.dbpedia.org/resource/横手市公文書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鳥井山遺跡"
"http://ja.dbpedia.org/resource/横手市立朝倉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鳥井山遺跡"
"http://ja.dbpedia.org/resource/清原光頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鳥井山遺跡"
"http://ja.dbpedia.org/resource/秋田県道272号御所野安田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鳥井山遺跡"
"http://ja.dbpedia.org/resource/金沢柵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鳥井山遺跡"
"http://ja.dbpedia.org/resource/金沢町_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鳥井山遺跡"
"http://ja.dbpedia.org/resource/鳥海柵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鳥井山遺跡"
"http://ja.wikipedia.org/wiki/大鳥井山遺跡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大鳥井山遺跡"
