"subject","predicate","object"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://www.w3.org/2000/01/rdf-schema#comment","明王院 （みょうおういん）は、千葉県船橋市にある新義真言宗の寺院。旧下総国葛飾郡（葛東郡）古作村の中央に位置している。明王院は正式には石動山阿遮羅寺明王密院という。 『寺院本末帳』（江戸時代）によると佐倉市井野にある千手院の末寺であったという。また、『寺院本末帳』を参照すると本郷村の満善寺（明治期に廃寺）、海神村のと吉祥院、寺内村の常楽寺、河原村の龍厳寺（現・）等、5つの寺の門徒を有していたという。本尊は不動明王である。『葛飾誌略』（江戸時代）によると「霊験殊勝なる尊像なり」と記されている。"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新義真言宗の寺院"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船橋市の寺"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:不動明王を本尊とする寺"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/wikiPageID",1066673
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/wikiPageRevisionID",90292842
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Myoo-in_(Funabashi).JPG"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船橋市"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(船橋市)"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新義真言宗の寺院"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:不動明王を本尊とする寺"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡丹寺"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千手院_(佐倉市)"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大覚院"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船橋市の寺"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新四国八十八ヶ所"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下総国"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛東郡"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長禄"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉祥院_(船橋市)"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾郡"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双輪寺"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新義真言宗"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古作"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐倉市"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動明王"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀善和尚"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://xmlns.com/foaf/0.1/name","明王院"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://ja.dbpedia.org/property/寺号","阿遮羅寺"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Myoo-in_(Funabashi).jpg?width=300"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/明王院_(船橋市)"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myoo-in_(Funabashi).jpg"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://ja.dbpedia.org/property/創建年","長禄2年（1458年）"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/新義真言宗"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://ja.dbpedia.org/property/山号","石動山"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://ja.dbpedia.org/property/本尊","不動明王"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://ja.dbpedia.org/property/札所等","新四国八十八ヶ所29番"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/秀善和尚"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://ja.dbpedia.org/property/別称","http://ja.dbpedia.org/resource/牡丹寺"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://ja.dbpedia.org/property/名称","明王院"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://ja.dbpedia.org/property/所在地","千葉県船橋市古作3-14-11"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://ja.dbpedia.org/property/正式名","石動山阿遮羅寺明王密院"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://ja.dbpedia.org/property/院号","明王院"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/address",""
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/address","千葉県船橋市古作3-14-11"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/abstract","明王院 （みょうおういん）は、千葉県船橋市にある新義真言宗の寺院。旧下総国葛飾郡（葛東郡）古作村の中央に位置している。明王院は正式には石動山阿遮羅寺明王密院という。 『寺院本末帳』（江戸時代）によると佐倉市井野にある千手院の末寺であったという。また、『寺院本末帳』を参照すると本郷村の満善寺（明治期に廃寺）、海神村のと吉祥院、寺内村の常楽寺、河原村の龍厳寺（現・）等、5つの寺の門徒を有していたという。本尊は不動明王である。『葛飾誌略』（江戸時代）によると「霊験殊勝なる尊像なり」と記されている。"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://dbpedia.org/ontology/wikiPageLength",897
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/明王院_(船橋市)?oldid=90292842&ns=0"
"http://ja.dbpedia.org/resource/船橋市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明王院_(船橋市)"
"http://ja.dbpedia.org/resource/葛飾町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明王院_(船橋市)"
"http://wikidata.dbpedia.org/resource/Q11512449","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/明王院_(船橋市)"
"http://ja.dbpedia.org/resource/明王密院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明王院_(船橋市)"
"http://ja.dbpedia.org/resource/明王密院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/明王院_(船橋市)"
"http://ja.wikipedia.org/wiki/明王院_(船橋市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/明王院_(船橋市)"
