"subject","predicate","object"
"http://ja.dbpedia.org/resource/慕容盛","http://www.w3.org/2000/01/rdf-schema#comment","慕容 盛（ぼよう せい、拼音：Mùróng Shèng）は、五胡十六国時代の後燕の第3代皇帝。 第2代皇帝慕容宝の長子で、慕容宝が蘭汗の謀反で殺されると即位した。治世の大部分は「庶人天王」を名乗った。慕容盛は冷静聡明で謀略に優れていたが、父慕容宝の優柔不断さが生んだ国難に懲りて、その治世は威刑を施す猜疑心の強いものとなった。401年、謀反によって殺され、叔父の慕容熙が後を継いで即位した。"
"http://ja.dbpedia.org/resource/慕容盛","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5hgh"
"http://ja.dbpedia.org/resource/慕容盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:373年生"
"http://ja.dbpedia.org/resource/慕容盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後燕の皇帝"
"http://ja.dbpedia.org/resource/慕容盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:401年没"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageID",418082
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageRevisionID",90323789
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後燕"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容熙"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容定"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山区"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容暐"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容宝"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容廆"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拼音"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冀州"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容徳"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建平_(後燕)"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容令"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前燕"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容会"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容垂"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/400年"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資治通鑑"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭妃_(後燕)"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日_(旧暦)"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前秦"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄴"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光禄大夫"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/401年"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/373年"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月19日"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/段末波"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後燕の皇帝"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏書"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永康_(後燕)"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮮卑"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高句麗"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:373年生"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参合陂の戦い"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日_(旧暦)"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五胡十六国時代"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北省"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭汗"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宦官"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恭帝_(東晋)"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/并州"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍城"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/398年"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/399年"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/395年"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薊"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:401年没"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/396年"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/397年"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/391年"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容農"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建興_(後燕)"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西燕"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍中"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旱魃"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山西省"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南燕"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容麟"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長楽_(後燕)"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻堅"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/389年"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容部"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/384年"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容隆"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安帝_(東晋)"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385年"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建元_(前秦)"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容永"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容沖"
"http://ja.dbpedia.org/resource/慕容盛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:慕容氏諸燕系図"
"http://ja.dbpedia.org/resource/慕容盛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:後燕の君主"
"http://ja.dbpedia.org/resource/慕容盛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国君主"
"http://ja.dbpedia.org/resource/慕容盛","http://ja.dbpedia.org/property/字","道運"
"http://ja.dbpedia.org/resource/慕容盛","http://ja.dbpedia.org/property/名","昭武帝 慕容盛"
"http://ja.dbpedia.org/resource/慕容盛","http://ja.dbpedia.org/property/代数","第3代"
"http://ja.dbpedia.org/resource/慕容盛","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/長楽_(後燕)"
"http://ja.dbpedia.org/resource/慕容盛","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/398年"
"http://ja.dbpedia.org/resource/慕容盛","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/399年"
"http://ja.dbpedia.org/resource/慕容盛","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/建平_(後燕)"
"http://ja.dbpedia.org/resource/慕容盛","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/401年"
"http://ja.dbpedia.org/resource/慕容盛","http://ja.dbpedia.org/property/廟号","中宗"
"http://ja.dbpedia.org/resource/慕容盛","http://ja.dbpedia.org/property/諡号","昭武帝"
"http://ja.dbpedia.org/resource/慕容盛","http://ja.dbpedia.org/property/呼称","皇帝"
"http://ja.dbpedia.org/resource/慕容盛","http://ja.dbpedia.org/property/没年","--08-20"
"http://ja.dbpedia.org/resource/慕容盛","http://ja.dbpedia.org/property/没年","--09-13"
"http://ja.dbpedia.org/resource/慕容盛","http://ja.dbpedia.org/property/生年","建元9年（373年）"
"http://ja.dbpedia.org/resource/慕容盛","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/慕容宝"
"http://ja.dbpedia.org/resource/慕容盛","http://ja.dbpedia.org/property/王朝","後燕"
"http://ja.dbpedia.org/resource/慕容盛","http://ja.dbpedia.org/property/在位期間","--07-21"
"http://ja.dbpedia.org/resource/慕容盛","http://ja.dbpedia.org/property/在位期間","--08-19"
"http://ja.dbpedia.org/resource/慕容盛","http://ja.dbpedia.org/property/諱","慕容盛"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/abstract","慕容 盛（ぼよう せい、拼音：Mùróng Shèng）は、五胡十六国時代の後燕の第3代皇帝。 第2代皇帝慕容宝の長子で、慕容宝が蘭汗の謀反で殺されると即位した。治世の大部分は「庶人天王」を名乗った。慕容盛は冷静聡明で謀略に優れていたが、父慕容宝の優柔不断さが生んだ国難に懲りて、その治世は威刑を施す猜疑心の強いものとなった。401年、謀反によって殺され、叔父の慕容熙が後を継いで即位した。"
"http://ja.dbpedia.org/resource/慕容盛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/慕容盛"
"http://ja.dbpedia.org/resource/慕容盛","http://dbpedia.org/ontology/wikiPageLength",5089
"http://ja.dbpedia.org/resource/慕容盛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/慕容盛?oldid=90323789&ns=0"
"http://ja.dbpedia.org/resource/慕容策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/慕容部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/昭武帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/晋書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/蘭汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/長楽_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/鮮卑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/王騰_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.wikipedia.org/wiki/慕容盛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/慕容盛"
