"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコッツガーズ"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチボルド・キャンベル_(初代アーガイル侯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1661年生"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチボルド・キャンベル_(第9代アーガイル伯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1722年没"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャコバイト"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ロス_(第13代ロス卿)"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・カー_(第4代ジェドバラ卿)"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・カー_(初代ロジアン侯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド王国"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドの軍人"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・カー_(第3代ロジアン侯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ヒューム_(初代マーチモント伯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストミンスター寺院"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・ヒューム_(第7代ヒューム伯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シッスル勲章"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マレー_(第2代ダンモア伯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉革命"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族代表議員"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベルタン"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シッスル勲章"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1722年"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジアン侯爵"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1661年"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロジアン侯爵"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェドバラ卿"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王国"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス陸軍の軍人"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_ODNB"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ウィリアム・カー_(第3代ロジアン侯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://ja.dbpedia.org/property/rows",2
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/スコッツガーズ"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://ja.dbpedia.org/property/title","隊長"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ロジアン侯爵"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://ja.dbpedia.org/property/years",1692
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://ja.dbpedia.org/property/years",1696
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://ja.dbpedia.org/property/years",1703
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://ja.dbpedia.org/property/years",1707
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/abstract","第2代ロジアン侯爵ウィリアム・カー（英語: William Kerr, 2nd Marquess of Lothian、1661年 – 1722年2月28日）は、スコットランドの貴族、軍人。"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageLength",4390
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウィリアム・カー_(第2代ロジアン侯爵)?oldid=80725198&ns=0"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィリアム・カー_(第2代ロジアン侯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第3代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・クランストン_(第5代クランストン卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・ヒューム_(第8代ヒューム伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・ロス_(第14代ロス卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)"
"http://ja.dbpedia.org/resource/ジェームズ・クランストン_(第6代クランストン卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)"
"http://ja.dbpedia.org/resource/ジョン・マレー_(第2代ダンモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)"
"http://ja.dbpedia.org/resource/ジョン・マレー_(第2代ダンモア伯爵)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)"
"http://ja.dbpedia.org/resource/ロジアン侯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)"
"http://ja.dbpedia.org/resource/ロバート・カー_(初代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)"
"http://ja.dbpedia.org/resource/ロバート・カー_(初代ロジアン侯爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)"
"http://ja.wikipedia.org/wiki/ウィリアム・カー_(第2代ロジアン侯爵)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)"
