"subject","predicate","object"
"http://ja.dbpedia.org/resource/二条斉敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/井上馨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/井原昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/京屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/京都ステーションホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/京都守護職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/京都府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/人斬り_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/人狼_ザ・ライブプレイングシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/今井栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/伊江朝直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/伊藤博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/伊達宗興_(紀州藩士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/会沢正志斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/会津若松市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/住谷寅之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/佐々木只三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/佐々木高行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/佐幕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/佐藤信近","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/信濃国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/修道中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/倒幕運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/元田永孚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/八月十八日の政変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/八重の桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/公武合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/内藤新吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/冷泉為恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/出流山事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/切捨御免","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/剣術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/副島種臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/加藤桜老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/加藤泰祉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/勤王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/北一輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/北原采女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/北条時宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/北畠治房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/南丹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/南林寺_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/南部五竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/原市之進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/参預会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/古沢滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/古賀定雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/吉富簡一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/吉岡弘毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/吉川忠安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/吉村虎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/吉田松陰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/吉田松陰","http://ja.dbpedia.org/property/思想","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/和学講談所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/品川弥二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/嘉悦信之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/四侯会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/四条家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/国司親相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/国家神道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/土佐勤王党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/土方久元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/土肥大作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/坂下門外の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/坂本龍馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/坂本龍馬","http://ja.dbpedia.org/property/活動","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/坪井九右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/城多董","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/堀直賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/塙忠韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/塩川文麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/増野徳民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/外人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/多田弥太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/大島友之允","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/大楽源太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/大橋訥庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/大石弥太郎_(土佐藩)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/大義名分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/天狗党の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/天誅組の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/太田黒伴雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/奥平壱岐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/妙法院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/安島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/安政の大地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/安政の大獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/安政五カ国条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/安藤信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/宍戸璣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/宗義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/宮部春蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/宮部鼎蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/寅次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/寺島忠三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/尊王攘夷","http://www.w3.org/2000/01/rdf-schema#label","尊王攘夷"
"http://ja.dbpedia.org/resource/尊王攘夷","http://www.w3.org/2000/01/rdf-schema#comment","尊王攘夷（そんのうじょうい、尊皇攘夷）とは、君主を尊び外敵を斥けようとする思想である。江戸時代末期（幕末）の水戸学や国学に影響を受け、維新期に昂揚した政治スローガンを指している。"
"http://ja.dbpedia.org/resource/尊王攘夷","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024pcg"
"http://ja.dbpedia.org/resource/尊王攘夷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の思想"
"http://ja.dbpedia.org/resource/尊王攘夷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の政治"
"http://ja.dbpedia.org/resource/尊王攘夷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主主義"
"http://ja.dbpedia.org/resource/尊王攘夷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の外交"
"http://ja.dbpedia.org/resource/尊王攘夷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳川斉昭"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageID",12103
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageRevisionID",91800317
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政の大獄"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝明天皇"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政五カ国条約"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の思想"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴローニン事件"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸港"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思想"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1793年"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の異民族"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倒幕運動"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎖国"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1789年"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領土"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1825年"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部正弘"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会沢正志斎"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航海遠略策"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族主義"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日米和親条約"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教徒革命"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条教則"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1853年"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田篤胤"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四賢候会議"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前藩"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国学"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中岡慎太郎"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老中"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君主"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩校"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1840年"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/尊王攘夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久光"
