"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Deutscher_Filmpreis_Screen_weiss-gold_auf_schwarz.png?width=300"
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Deutscher_Filmpreis_Screen_weiss-gold_auf_schwarz.png"
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://ja.dbpedia.org/property/imagesize",300
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://ja.dbpedia.org/property/name","ドイツ映画賞"
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://ja.dbpedia.org/property/presenter","ドイツ映画アカデミー"
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://ja.dbpedia.org/property/year",1951
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://ja.dbpedia.org/property/awardedFor","Best in cinema"
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://dbpedia.org/ontology/abstract","ドイツ映画賞（ドイツ語: Deutscher Filmpreis）は、毎年がドイツ映画における最高の名誉とされる賞である。"
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://dbpedia.org/ontology/wikiPageLength",957
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドイツ映画賞?oldid=85363967&ns=0"
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ドロテー・ベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ナージャ・ティラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ハンナー・ヘルツシュプルング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ビリー・ワイルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ビロル・ユーネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ピアノマニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/フォルカー・シュレンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/フランツ・ロゴフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/フロリアン・ヘンケル・フォン・ドナースマルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ブルックリン最終出口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ヘルマン・ヴァルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ヘレナ・ゼンゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ベルント・アイヒンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ホルスト・ブッフホルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/マリアンネ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/マーサの幸せレシピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ミカエル・ニクヴィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ミヒャエル・ハネケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ミュンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/モニカ・ブライプトロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/モニカ・ブライプトロイ","http://ja.dbpedia.org/property/その他の賞","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ユストゥス・フォン・ドホナーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ユリア・イェンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ユルゲン・フォーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ユルゲン・ローゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ライナー・クラウスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/リリー・パルマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ロッテ・ライニガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ロナルト・ツェアフェルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ロミー・シュナイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ローザ・ルクセンブルク_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ヴィクトリア_(2015年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ヴィリ・フォルスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ヴェルナー・シュレーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/不安と魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/善き人のためのソナタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/映画の賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/白いリボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.wikipedia.org/wiki/ドイツ映画賞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドイツ映画賞"
