"subject","predicate","object"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Auベーシックホーム"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au世界サービス"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SC-03J"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SC-02H"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SC-02J"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安心セキュリティパック"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコメール"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のハードウェア"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3.9世代移動通信システム"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近距離無線通信"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCV33"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイレゾリューションオーディオ"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WiMAX2+"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCV35"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチコア"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_VoLTE"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Galaxy"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Samsung_Galaxy"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアルコム"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_4G_LTE_CA"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZ助手席ナビ"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月8日"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HDR"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZナビウォーク"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZニュースEX"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gmail"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_4G_LTE"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第四世代)"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機EL"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LTE-Advanced"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山﨑賢人"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地上デジタルテレビ放送"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄セルラー電話"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FDD-LTE"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムスン電子"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急速報メール_(au)"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じぶん銀行"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Auシェアリンク"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samsung.com/jp/product/galaxy-s8/"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.au.com/mobile/product/smartphone/scv36/"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Au_スマートフォン/タブレット"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Android端末_2013-"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Au_LTEモデル_16-"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本国内向けSamsung_Galaxy"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/bluetooth",5
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/felica","FeliCa/NFC"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/サブカメラ方式","裏面照射型CMOS"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/サブカメラ画素数","約800万"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/サブ画面有無","なし"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/テザリング","あり"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/データ通信方式","（WiMAX 2+）"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/モバイルWiMAX"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/LTE-Advanced"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/データ通信方式",3.5
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/データ通信方式",3.8999999999999999112
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/データ通信方式","（IEEE 802.11a/b/g/n/ac 5GHz/2.4GHz）"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/データ通信方式","その他：無線LAN"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/データ通信方式","（au 4G LTE/au 4G LTE CA）"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/FDD-LTE"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/バッテリー",3000
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/バッテリー",""
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/メインカメラ方式","裏面照射型CMOS"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/メインカメラ機能",4
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/メインカメラ機能","顔認識"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/メインカメラ機能","http://ja.dbpedia.org/resource/手ぶれ補正機能"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/メインカメラ画素数","約1220万"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/メイン画面サイズ",5.7999999999999998224
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/メイン画面方式","http://ja.dbpedia.org/resource/有機EL"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/メイン画面方式","SUPER AMOLED"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/メイン画面色数","約1677万色"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/メイン画面解像度",""
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/メイン画面解像度","Quad HD+"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/充電時間","約110分"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/内部メモリ","RAM:4GB"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/内部メモリ","Storage:64GB"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/外部メモリ","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/外部接続","http://ja.dbpedia.org/resource/USB_Type-C"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/外部接続","⌀3.5 イヤホンマイク端子"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/放送受信機能","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/放送受信機能","フルセグ"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/日本語入力","iWnn"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/本体色","#000000"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/本体色","#778899"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/本体色","#1e90ff"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/本体色1の色名","Orchid Gray"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/本体色2の色名","Coral Blue"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/本体色3の色名","Midnight Black"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/機種名","Galaxy S8 SCV36"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/発売年",2017
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/赤外線通信機能","なし"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/連続待受時間","約370時間"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/連続通話時間","約1420分"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/cpu",2.3500000000000000888
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/cpu",""
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/cpu","http://ja.dbpedia.org/resource/クアルコム"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/cpu","Snapdragon 835"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/os","Android 7.0→8.0→9.0"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/キャリア","au"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/サブカメラ有無","あり"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/備考","電池持ち時間:約100時間"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/厚さ",8
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/幅",68
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/形状",""
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/形状","スマートフォン"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/発売日","--06-08"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/製造","サムスン電子"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/通信方式","（au VoLTE）"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/通信方式",2
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/通信方式",3
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/通信方式",3.8999999999999999112
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/通信方式",""
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/重量","約150"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/長さ",149
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/サブカメラ機能","顔認識"
"http://ja.dbpedia.org/resource/SCV36","http://ja.dbpedia.org/property/サブカメラ機能","ハイビジョン動画撮影"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/abstract","Galaxy S8 SCV36（ギャラクシー エスエイト エスシーブイサンロク）は、韓国のサムスン電子（輸入元：サムスン・テレコミュニケーションズ・ジャパン）によって日本国内向けに開発された、auブランドを展開するKDDIおよび沖縄セルラー電話の第3.9世代移動通信システム（au 4G LTE/au VoLTE）、第4世代移動通信システム（au 4G LTE CA/WiMAX2+）対応スマートフォンである。"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageLength",5288
"http://ja.dbpedia.org/resource/SCV36","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SCV36?oldid=86101508&ns=0"
"http://ja.dbpedia.org/resource/SCV36","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SCV36"
"http://ja.dbpedia.org/resource/Samsung_Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCV36"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCV36"
"http://wikidata.dbpedia.org/resource/Q48749447","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SCV36"
"http://ja.wikipedia.org/wiki/SCV36","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SCV36"
