"subject","predicate","object"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライ_(ニューヨーク州の町)"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘い生活_(映画)"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Rye_(town),_New_York"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年没"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州ウエストチェスター郡出身の人物"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lex-barker.com/"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexbarker.net/"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.searchmytrash.com/articles/lexbarker(1-06).shtml"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tribute-to-lex-barker.net/index.php%3Fmed=scr&spr=eng&menu=gal"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.briansdriveintheater.com/lexbarker.html"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://xmlns.com/foaf/0.1/name","レックス・バーカー"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://xmlns.com/foaf/0.1/name","Alexander Crichlow Barker, Jr"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://xmlns.com/foaf/0.1/name","Lex Barker"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_name"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エドガー・ライス・バローズ"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Find_a_Grave"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lex_Barker_Karen_Kondazian_May_1973.jpg?width=300"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レックス・バーカー"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lex_Barker_Karen_Kondazian_May_1973.jpg"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://ja.dbpedia.org/property/ふりがな","レックス・バーカー"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://ja.dbpedia.org/property/本名","Alexander Crichlow Barker, Jr"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://ja.dbpedia.org/property/死没地","・ニューヨーク州ニューヨーク市"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://ja.dbpedia.org/property/活動期間",1945
"http://ja.dbpedia.org/resource/レックス・バーカー","http://ja.dbpedia.org/property/画像ファイル","Lex Barker Karen Kondazian May 1973.jpg"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://ja.dbpedia.org/property/職業","俳優"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://ja.dbpedia.org/property/出生地","・ニューヨーク州ライ（en）"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://ja.dbpedia.org/property/画像コメント","--05-08"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://ja.dbpedia.org/property/没年",1973
"http://ja.dbpedia.org/resource/レックス・バーカー","http://ja.dbpedia.org/property/生年",1919
"http://ja.dbpedia.org/resource/レックス・バーカー","http://ja.dbpedia.org/property/生日",8
"http://ja.dbpedia.org/resource/レックス・バーカー","http://ja.dbpedia.org/property/生月",5
"http://ja.dbpedia.org/resource/レックス・バーカー","http://ja.dbpedia.org/property/芸名","Lex Barker"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://ja.dbpedia.org/property/配偶者","Irene Labhart（1957–62）"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://ja.dbpedia.org/property/配偶者","Constance Rhodes Thurlow（1942–50）"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://ja.dbpedia.org/property/配偶者","アーレン・ダール（1951–52）ラナ・ターナー（1953–57）"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://ja.dbpedia.org/property/配偶者","María del Carmen ""Tita"" Cervera（1965–72）"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://ja.dbpedia.org/property/没日",11
"http://ja.dbpedia.org/resource/レックス・バーカー","http://ja.dbpedia.org/property/没月",5
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/birthYear","1919"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/deathYear","1973"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/abstract","レックス・バーカー（Lex Barker、1919年5月8日 - 1973年5月11日）は、アメリカ合衆国の俳優。本名はアレクサンダー・クリッチロー・バーカーJr.（Alexander Crichlow Barker, Jr）。 アメリカの他、イタリア、ドイツ、スペインの映画に出演した。特にドイツでは、カール・マイ原作の映画で演じたオールド・シャッターハントが当たり役となった。"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageLength",2052
"http://ja.dbpedia.org/resource/レックス・バーカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レックス・バーカー?oldid=92152129&ns=0"
"http://ja.dbpedia.org/resource/中田浩二_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・バーカー"
"http://ja.dbpedia.org/resource/全艦発進せよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・バーカー"
"http://ja.dbpedia.org/resource/全艦発進せよ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/レックス・バーカー"
"http://ja.dbpedia.org/resource/十字砲火_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・バーカー"
"http://ja.dbpedia.org/resource/大蔵映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・バーカー"
"http://ja.dbpedia.org/resource/女と女と女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・バーカー"
"http://ja.dbpedia.org/resource/甘い生活_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・バーカー"
"http://ja.dbpedia.org/resource/髑髏砦の血闘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・バーカー"
"http://ja.dbpedia.org/resource/髑髏砦の血闘","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/レックス・バーカー"
"http://ja.wikipedia.org/wiki/レックス・バーカー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レックス・バーカー"
