"subject","predicate","object"
"http://ja.dbpedia.org/resource/マダガスカルの大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリベール・ツィラナナ"
"http://ja.dbpedia.org/resource/マダガスカルの大統領","http://ja.dbpedia.org/property/初代就任者","http://ja.dbpedia.org/resource/フィリベール・ツィラナナ"
"http://ja.dbpedia.org/resource/マダガスカルの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリベール・ツィラナナ"
"http://ja.dbpedia.org/resource/リシャール・ラツィマンドラヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリベール・ツィラナナ"
"http://ja.dbpedia.org/resource/宮中晩餐会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリベール・ツィラナナ"
"http://ja.dbpedia.org/resource/日本とマダガスカルの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリベール・ツィラナナ"
"http://ja.dbpedia.org/resource/アフリカの年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリベール・ツィラナナ"
"http://ja.dbpedia.org/resource/アフリカ文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリベール・ツィラナナ"
"http://ja.dbpedia.org/resource/ガブリエル・ラマナンツォア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリベール・ツィラナナ"
"http://ja.dbpedia.org/resource/ジャン＝ルイ・ラヴェルマナンツア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリベール・ツィラナナ"
"http://ja.dbpedia.org/resource/ディディエ・ラツィラカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリベール・ツィラナナ"
"http://ja.dbpedia.org/resource/フィリベール・チラナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリベール・ツィラナナ"
"http://ja.dbpedia.org/resource/フィリベール・チラナナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フィリベール・ツィラナナ"
"http://ja.wikipedia.org/wiki/フィリベール・ツィラナナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フィリベール・ツィラナナ"
