"subject","predicate","object"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://www.georss.org/georss/point","35.77563888888889 139.83269444444446"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.833
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adachihoryuzi1.jpg"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/1500年"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/明応"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/1492年"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://ja.dbpedia.org/property/山号","常住山"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://ja.dbpedia.org/property/本尊","三宝尊"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://ja.dbpedia.org/property/開基","起応院道閑日法居士"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://ja.dbpedia.org/property/開山","法寿院日立"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://ja.dbpedia.org/property/名称","法立寺"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://ja.dbpedia.org/property/地図","Tokyo city"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://ja.dbpedia.org/property/所在地","東京都足立区谷中42-1"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://ja.dbpedia.org/property/画像","File:Adachihoryuzi1.jpg"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://ja.dbpedia.org/property/経度分",49
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://ja.dbpedia.org/property/経度秒",57.7
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://ja.dbpedia.org/property/緯度分",46
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://ja.dbpedia.org/property/緯度秒",32.3
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://ja.dbpedia.org/property/宗派","日蓮宗"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/address","東京都足立区谷中42-1"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/abstract","法立寺（ほうりゅうじ）は、東京都足立区谷中にある日蓮宗の寺院。山号は常住山。旧本山は島根国土安穏寺、達師法縁（繁珠会）。"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/wikiPageLength",1417
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/法立寺_(足立区)?oldid=84951755&ns=0"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.83268737793 35.775638580322)"
"http://ja.dbpedia.org/resource/渡辺宝陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法立寺_(足立区)"
"http://wikidata.dbpedia.org/resource/Q30930083","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/法立寺_(足立区)"
"http://ja.wikipedia.org/wiki/法立寺_(足立区)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/法立寺_(足立区)"
