"subject","predicate","object"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/992年"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双鉤填墨"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王羲之"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:書"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/包世臣"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北碑"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北碑南帖論"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たがね"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楷書"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碑学"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の書家一覧"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のみ"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集帖"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓本"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳化閣帖"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙匡胤"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考証学"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金石文"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篆書"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南帖"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阮元"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行書"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳化"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王献之"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宗_(唐)"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宗_(宋)"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭亭序"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏晋南北朝時代"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/搨模"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東晋"
"http://ja.dbpedia.org/resource/模刻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/abstract","模刻（もこく）とは、書道において、書蹟を石や木に模写して彫りつけ、保存・鑑賞・学書用の書蹟「法帖」を制作すること。「摹刻」（「摹」は「募」の「力」を「手」に換えた字）とも書く。"
"http://ja.dbpedia.org/resource/模刻","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/模刻"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageLength",2443
"http://ja.dbpedia.org/resource/模刻","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/模刻?oldid=84475887&ns=0"
"http://ja.dbpedia.org/resource/模刻_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/模刻_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/汪肇龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/浜村蔵六_(初世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/百万一心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/程邃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/篆書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/胡钁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/蘭亭序","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/虞世南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/銭松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/長谷川延年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/集帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/韓天寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/高芙蓉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/南帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/胡唐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/摹刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/摹刻","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/模刻"
"http://ja.wikipedia.org/wiki/模刻","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/模刻"
